Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-1-24,3,2,1,2,0,-2,92,86,75,993,984,18,4,21,0.00
2013-1-25,2,1,-4,-2,-3,-7,84,75,70,997,992,16,4,17,0.00
2013-1-26,2,-1,-4,-1,-4,-6,88,83,72,997,989,10,1,10,0.00
2013-1-27,5,3,-1,4,1,-3,97,91,81,998,988,9,1,10,1.07
2013-1-28,8,4,0,8,4,1,98,97,94,1003,990,6,1,9,0.74
2013-1-29,9,5,0,8,5,1,98,95,85,1005,1003,16,1,16,0.00
2013-1-30,14,8,4,12,7,4,98,94,82,1005,1000,18,1,18,0.00
2013-1-31,14,7,2,10,6,2,98,91,74,1007,1002,9,1,13,0.00
2013-2-1,9,7,7,9,7,6,98,97,93,1003,993,10,1,10,0.10
2013-2-2,8,5,3,3,2,-1,84,76,69,992,983,25,6,31,0.20
2013-2-3,6,3,0,1,-2,-4,78,69,61,1006,992,28,5,29,0.00
2013-2-4,7,3,0,7,2,-3,97,90,78,1005,1000,6,0,7,0.43
2013-2-5,12,7,2,9,5,0,98,88,58,1000,986,36,2,36,0.51
2013-2-6,7,3,0,5,1,-2,96,89,73,989,980,17,3,21,0.23
2013-2-7,4,2,0,2,0,-2,96,88,78,997,987,15,3,20,0.41
2013-2-8,2,0,-2,3,-1,-4,98,95,90,998,993,13,1,13,0.13
2013-2-9,3,-1,-4,0,-2,-5,98,90,70,999,996,12,1,12,0.00
2013-2-10,3,0,-3,1,-2,-5,96,90,82,996,981,32,2,32,0.20
2013-2-11,7,3,2,6,3,1,98,97,94,1003,977,12,1,14,0.84
2013-2-12,3,2,1,3,2,1,98,98,95,1016,1003,14,2,14,0.63
2013-2-13,1,0,-2,1,-3,-7,95,78,68,1025,1016,14,3,17,0.00
2013-2-14,2,-3,-5,1,-5,-8,93,83,73,1025,1018,6,1,8,0.30
2013-2-15,5,2,0,4,1,-1,98,95,92,1024,1018,8,0,10,0.23
2013-2-16,8,3,1,5,2,-1,98,92,78,1025,1022,14,2,14,0.00
2013-2-17,4,2,1,3,1,0,98,92,85,1022,1018,8,1,10,0.00
2013-2-18,6,2,-1,3,0,-3,94,87,75,1020,1017,9,1,10,0.00
2013-2-19,7,2,-1,3,0,-3,97,90,76,1021,1016,9,1,9,0.00
2013-2-20,5,2,-1,2,0,-2,97,89,80,1017,1014,14,3,16,0.00
2013-2-21,4,1,-2,-1,-3,-5,87,77,68,1015,1010,13,4,16,0.00
2013-2-22,2,-1,-3,-4,-6,-8,77,69,61,1010,1007,17,5,20,0.00
2013-2-23,0,-2,-3,-7,-8,-9,71,66,57,1012,1007,21,5,21,0.00
2013-2-24,1,-1,-3,-4,-6,-8,81,73,65,1017,1012,19,5,21,0.00
2013-2-25,3,-1,-3,-2,-5,-7,86,76,63,1022,1016,10,2,12,0.00
2013-2-26,5,-1,-5,-2,-5,-9,86,74,57,1026,1022,10,2,13,0.00
2013-2-27,4,1,-3,0,-2,-6,86,81,74,1028,1024,7,1,8,0.00
2013-2-28,8,1,-4,2,-2,-6,92,82,67,1026,1021,9,1,10,0.00
2013-3-1,4,1,-2,1,-1,-5,94,86,77,1022,1019,15,2,18,0.00
2013-3-2,5,3,2,1,0,-1,81,77,70,1023,1021,10,2,13,0.00
2013-3-3,8,4,0,2,0,-4,84,75,62,1022,1018,9,1,10,0.00
2013-3-4,16,5,-2,8,0,-5,92,76,51,1018,1013,13,1,17,0.00
2013-3-7,18,14,8,12,10,8,98,76,65,1005,1000,14,3,25,0.20
2013-3-10,16,12,8,9,8,6,89,74,61,1002,999,12,2,16,0.41
2013-3-11,15,10,5,9,7,4,97,82,56,1003,999,10,1,14,0.00
2013-3-12,8,7,4,6,4,-1,85,78,62,1003,998,13,2,17,0.00
2013-3-13,4,3,0,-1,-3,-6,71,67,61,1009,1002,17,5,25,0.00
2013-3-14,6,1,-2,-4,-6,-8,71,60,45,1014,1009,27,6,36,0.00
2013-3-15,7,2,-2,-4,-7,-10,72,57,40,1019,1014,20,4,25,0.00
2013-3-16,12,4,-5,-1,-5,-11,71,53,36,1019,1008,28,4,35,0.00
2013-3-17,10,8,6,4,2,-1,80,65,56,1008,999,43,6,43,0.13
2013-3-18,10,7,4,6,4,1,89,82,65,1002,996,15,2,17,1.14
2013-3-19,13,8,4,3,2,0,82,66,46,1007,1002,21,2,21,0.00
2013-3-20,12,8,3,8,3,0,83,72,60,1017,1002,13,2,19,0.10
2013-3-21,15,7,1,5,1,-2,85,66,41,1019,1014,16,1,16,0.00
2013-3-22,19,10,2,6,2,-2,81,61,37,1014,1004,16,2,21,0.00
2013-3-23,16,12,9,8,5,2,77,62,50,1008,1006,18,2,24,0.10
2013-3-24,12,9,7,9,7,4,89,85,75,1006,1003,10,1,11,0.63
2013-3-25,12,7,5,5,3,1,81,74,59,1007,1004,11,3,14,0.00
2013-3-26,10,6,2,3,1,-1,77,69,57,1008,1004,13,3,14,0.00
2013-3-27,14,7,1,4,1,-2,81,66,50,1007,1004,12,2,12,0.00
2013-3-28,10,6,4,9,3,-1,92,82,64,1012,1006,12,1,13,1.90
2013-3-29,9,7,5,8,6,4,94,92,88,1012,1005,7,1,9,0.41
2013-3-30,11,10,10,9,8,8,88,87,86,1003,1003,6,2,7,0.76
2013-4-3,11,7,6,1,1,0,68,61,50,1006,1005,1,0,4,0.51
2013-4-4,16,9,3,7,4,0,83,68,51,1006,1001,10,1,13,0.00
2013-4-5,9,8,6,7,6,4,85,81,75,1011,1002,13,2,16,0.10
2013-4-6,13,8,6,5,3,0,84,70,54,1019,1010,24,5,24,0.00
2013-4-7,13,8,5,3,1,-1,65,59,49,1019,1012,15,4,20,0.00
2013-4-8,13,8,4,8,4,0,83,76,68,1011,1006,12,2,25,0.33
2013-4-10,15,14,12,8,7,6,70,59,53,1013,1011,14,3,16,0.20
2013-4-11,19,14,12,11,9,7,75,67,57,1012,1003,22,4,27,0.00
2013-4-12,17,11,7,10,7,5,93,77,55,1018,1010,16,2,22,0.10
2013-4-13,21,12,7,9,6,4,86,71,41,1024,1018,10,1,12,0.00
2013-4-14,25,16,7,11,7,4,85,58,32,1025,1021,27,3,32,0.13
2013-4-15,26,18,9,10,7,3,72,49,33,1023,1019,13,2,18,0.00
2013-4-16,26,17,11,13,9,6,79,59,36,1024,1020,14,2,14,0.00
2013-4-17,27,18,10,11,9,6,81,57,33,1024,1018,15,2,16,0.00
2013-4-18,24,18,12,12,9,7,71,56,44,1024,1019,17,2,18,0.00
2013-4-19,14,11,10,9,8,6,86,79,64,1025,1023,13,2,17,0.94
2013-4-20,9,8,7,6,5,4,87,83,78,1021,1018,21,7,28,0.20
2013-4-21,14,11,9,8,6,5,79,72,63,1020,1018,12,4,15,0.00
2013-4-22,17,13,10,8,6,4,75,60,47,1020,1017,16,4,19,0.00
2013-4-23,20,13,7,7,5,3,76,58,42,1024,1020,13,3,15,0.00
2013-4-26,15,15,14,13,12,12,87,84,83,1010,1009,10,2,14,0.00
2013-4-27,14,8,4,12,7,3,95,89,88,1012,1007,14,4,18,2.95
2013-4-28,8,7,5,7,6,4,96,93,86,1019,1012,9,2,10,0.41
2013-4-29,10,8,7,10,8,6,98,96,92,1020,1016,10,2,13,0.43
2013-4-30,17,12,9,15,12,9,98,94,83,1018,1015,9,1,10,0.84
2013-5-1,18,14,12,15,13,12,98,93,80,1019,1016,9,1,12,0.30
2013-5-2,14,12,11,13,11,10,97,95,91,1019,1016,7,0,13,4.11
2013-5-3,14,12,11,13,11,10,97,95,87,1020,1015,9,1,10,2.62
2013-5-4,18,14,11,13,11,10,95,85,70,1022,1019,18,2,18,0.13
2013-5-5,15,15,15,12,11,11,82,78,73,1019,1019,9,3,9,0.00
2013-5-6,22,16,13,13,11,9,79,68,53,1019,1017,14,2,20,0.00
2013-5-7,23,16,10,15,12,9,90,77,55,1019,1014,9,1,9,0.00
2013-5-8,23,16,10,16,12,8,92,76,52,1016,1012,7,1,14,0.00
2013-5-9,21,17,15,17,15,13,92,86,70,1018,1014,9,1,12,1.78
2013-5-10,17,14,11,14,9,6,95,74,53,1021,1016,12,3,16,0.84
2013-5-11,19,14,11,9,8,6,75,64,50,1021,1018,14,2,17,0.00
2013-5-12,17,12,9,8,6,4,76,63,46,1023,1020,16,3,16,0.00
2013-5-13,20,13,8,10,7,4,81,67,49,1023,1019,12,2,12,0.00
2013-5-14,24,19,11,13,10,8,84,59,43,1017,1005,28,4,28,0.00
2013-5-15,16,14,10,14,11,7,92,79,55,1005,1002,13,2,17,2.41
2013-5-16,11,9,8,10,8,7,95,93,90,1003,1000,10,2,13,1.80
2013-5-17,16,12,9,12,10,9,97,90,75,1008,1001,13,1,14,0.20
2013-5-18,14,10,7,13,10,6,97,93,90,1009,1006,21,1,21,0.63
2013-5-19,16,12,7,13,10,7,98,86,60,1017,1007,19,2,21,0.33
2013-5-20,18,13,9,9,7,6,84,66,47,1017,1015,15,2,19,0.00
2013-5-21,14,12,10,13,11,9,93,90,85,1016,1014,10,2,12,1.47
2013-5-22,12,11,10,12,10,7,98,92,82,1018,1014,17,3,19,0.00
2013-5-23,14,10,6,10,7,5,90,79,65,1016,1011,15,2,16,0.10
2013-5-24,12,9,6,6,4,3,92,74,58,1015,1013,15,2,16,0.20
2013-5-25,14,9,6,8,6,4,90,80,66,1019,1011,13,2,17,0.53
2013-5-26,17,11,6,8,6,4,89,72,47,1021,1018,15,2,16,0.00
2013-5-27,20,12,5,11,7,3,89,72,50,1018,1008,10,1,12,0.00
2013-5-28,16,13,8,11,9,7,91,79,66,1008,1004,17,2,18,1.14
2013-5-29,15,10,8,10,8,7,95,85,65,1009,1005,12,1,12,0.23
2013-5-30,14,11,8,11,9,7,95,87,75,1011,1008,11,2,13,0.30
2013-5-31,13,12,10,13,11,9,95,92,85,1015,1010,13,2,17,0.43
2013-6-1,17,14,12,13,12,10,97,85,74,1020,1014,17,3,21,0.00
2013-6-2,19,14,11,12,10,8,95,79,60,1022,1019,24,4,24,0.00
2013-6-3,20,15,10,9,7,6,73,60,44,1021,1018,26,5,26,0.00
2013-6-4,21,15,10,11,8,4,73,61,48,1019,1015,12,2,15,0.00
2013-6-5,25,18,11,16,12,9,86,70,48,1017,1013,12,1,13,0.00
2013-6-6,26,20,14,14,12,10,83,63,37,1018,1015,13,2,16,0.00
2013-6-7,27,20,13,16,12,9,80,62,44,1019,1015,10,1,12,0.00
2013-6-8,23,18,14,14,12,10,90,70,48,1017,1013,14,1,14,0.41
2013-6-9,21,16,13,16,13,12,98,83,64,1014,1009,14,1,16,0.00
2013-6-10,20,16,12,16,13,11,92,86,75,1017,1011,9,1,12,0.23
2013-6-11,24,18,13,15,13,11,94,75,47,1020,1017,12,2,12,0.00
2013-6-12,26,20,14,17,15,12,89,71,55,1023,1019,12,1,12,0.00
2013-6-13,30,20,15,20,16,13,91,78,49,1024,1014,28,2,29,1.14
2013-6-14,20,16,13,16,14,12,92,84,70,1024,1017,10,2,13,0.23
2013-6-15,28,20,14,19,16,13,95,77,52,1018,1015,14,2,14,0.00
2013-6-16,30,23,18,21,15,11,82,62,41,1018,1012,28,3,28,0.00
2013-6-17,32,25,19,17,12,10,63,47,33,1014,1009,24,4,26,0.00
2013-6-21,24,20,15,15,13,11,75,61,52,1020,1017,9,2,12,0.30
2013-6-22,24,20,16,16,13,11,76,64,53,1021,1017,9,2,13,0.00
2013-6-23,22,19,16,14,11,6,76,58,37,1023,1019,17,3,24,0.00
2013-6-24,18,16,14,9,8,6,68,57,49,1025,1022,17,4,20,0.00
2013-6-25,19,18,18,7,7,7,46,46,46,1025,1025,12,5,12,0.00
2013-6-26,22,19,12,10,9,7,75,53,39,1030,1025,17,5,21,0.00
2013-6-27,20,18,15,10,9,8,66,57,49,1025,1023,12,3,18,0.00
2013-6-28,17,15,12,13,10,8,82,73,64,1025,1023,10,1,10,0.10
2013-6-29,18,16,14,17,14,12,93,88,79,1026,1023,10,1,12,0.43
2013-6-30,24,18,13,14,13,11,92,72,47,1026,1021,15,2,18,0.00
2013-7-1,26,20,13,16,13,10,84,65,47,1022,1016,12,2,13,0.00
2013-7-2,22,19,18,16,15,14,86,79,64,1017,1015,7,2,14,0.53
2013-7-3,23,19,16,19,16,14,91,85,75,1019,1015,12,2,15,0.51
2013-7-4,23,20,16,17,15,13,93,75,55,1026,1019,14,3,17,0.10
2013-7-5,26,21,17,17,15,13,82,67,54,1028,1025,16,4,19,0.00
2013-7-6,28,22,17,19,16,13,81,68,49,1026,1022,13,2,14,0.00
2013-7-7,29,24,20,19,17,15,75,65,50,1024,1022,13,3,18,0.00
2013-7-8,30,24,20,19,17,16,78,67,44,1025,1020,13,2,14,0.00
2013-7-31,0,0,0,0,0,0,0,0,100,1019,1019,1,0,3,0.00
2013-8-1,32,29,22,19,14,12,57,40,31,1017,995,21,4,26,0.00
2013-8-2,24,21,19,15,12,11,68,57,49,1018,1016,10,2,12,0.00
2013-8-4,30,27,24,19,17,16,58,53,49,1020,1019,11,3,13,0.00
2013-8-5,24,21,19,16,16,16,80,73,58,1020,1018,5,1,6,0.00
2013-8-8,18,0,18,15,-29,-73,84,51,18,1022,1022,1,0,2,3.68
2013-8-9,24,21,16,15,14,13,90,66,50,1024,1022,5,1,5,0.00
2013-8-10,25,21,16,16,14,12,85,65,46,1023,1021,4,1,5,0.00
2013-8-11,25,20,16,14,12,11,75,60,44,1023,1019,3,1,4,0.00
2013-8-12,27,20,15,17,15,13,88,73,51,1020,1015,3,0,3,0.00
2013-8-13,25,21,19,17,14,10,78,62,45,1022,1017,4,1,6,0.00
2013-8-14,24,19,16,11,9,8,66,54,40,1023,1021,5,1,6,0.00
2013-8-15,25,18,14,13,10,7,71,58,44,1023,1019,3,1,3,0.00
2013-8-16,27,16,14,16,13,11,86,79,48,1020,1017,2,0,2,0.00
2013-8-17,29,22,17,16,15,14,86,64,42,1019,1016,3,0,4,0.00
2013-8-18,30,22,17,19,16,13,84,69,47,1019,1015,3,0,3,0.00
2013-8-19,26,22,20,18,14,9,77,62,41,1024,1016,5,1,6,0.00
2013-8-20,25,21,16,13,11,9,69,52,40,1026,1023,6,1,6,0.00
2013-8-21,25,20,14,12,10,9,68,55,37,1024,1019,4,1,4,0.00
2013-8-22,28,20,13,15,12,10,82,64,41,1020,1015,2,0,4,0.00
2013-8-23,30,22,16,17,14,11,75,60,39,1018,1013,3,0,3,0.00
2013-8-24,23,20,17,19,16,14,88,76,65,1017,1014,4,0,4,1.68
2013-8-25,21,17,15,15,13,10,92,77,52,1017,1013,3,0,4,0.00
2013-8-26,22,19,14,12,12,9,78,64,50,1015,1013,4,1,5,0.00
2013-8-27,19,16,14,17,14,12,95,88,78,1017,1014,3,0,3,0.76
2013-8-28,22,18,14,17,15,14,98,87,61,1019,1017,5,1,5,0.00
2013-8-29,23,20,14,16,14,12,90,71,55,1022,1019,4,1,4,0.00
2013-8-30,25,18,13,15,13,11,93,71,43,1023,1020,4,0,4,0.00
2013-9-5,31,25,16,15,12,10,82,49,30,1019,1011,3,1,6,0.00
2013-9-6,30,24,18,13,12,10,68,48,31,1016,1010,5,1,6,0.00
2013-9-7,24,20,18,19,17,13,97,79,59,1019,1015,3,0,4,1.07
2013-9-8,20,17,15,19,17,15,98,97,88,1024,1018,4,0,6,1.68
2013-9-9,20,15,11,16,13,11,98,89,64,1025,1020,3,0,4,0.00
2013-9-10,20,16,13,17,14,13,98,89,71,1021,1018,3,0,4,0.23
2013-9-11,18,15,12,13,12,11,98,82,68,1022,1020,4,1,4,0.00
2013-9-12,18,15,13,15,13,12,98,88,70,1023,1020,3,0,4,0.00
2013-9-13,21,16,11,17,15,11,98,91,78,1025,1022,3,0,3,0.00
2013-9-14,22,18,15,21,18,15,98,97,90,1023,1015,2,0,2,0.10
2013-9-15,18,16,14,18,16,14,98,97,93,1018,1012,6,1,6,0.51
2013-9-16,17,14,12,17,14,13,98,98,98,1018,1007,4,0,4,0.00
2013-9-17,17,14,11,15,13,11,98,94,81,1015,1012,3,0,6,0.00
2013-9-18,20,16,12,20,16,13,98,98,93,1013,1008,3,0,5,0.13
2013-9-19,19,16,14,17,15,14,98,93,82,1019,1013,5,1,5,0.00
2013-9-20,21,16,12,20,16,12,98,96,91,1023,1019,3,0,3,0.00
2013-9-21,21,16,13,20,16,13,98,97,92,1027,1022,4,1,5,0.00
2013-9-22,21,16,12,21,16,12,98,97,93,1028,1025,3,0,4,0.00
2013-9-23,21,16,11,20,16,11,98,97,93,1026,1020,2,0,2,0.00
2013-9-24,25,18,11,23,17,11,98,95,80,1020,1014,5,0,6,0.00
2013-9-25,25,19,15,24,19,15,98,98,96,1016,1013,4,0,4,0.00
2013-9-26,25,20,16,25,20,16,98,98,98,1017,1014,3,0,4,0.00
2013-9-27,26,21,16,26,21,16,98,98,97,1016,1011,5,0,5,0.00
2013-9-28,24,20,18,24,20,18,98,98,94,1011,1006,4,0,5,0.00
2013-9-29,19,17,16,19,17,16,98,98,98,1007,1004,3,0,5,2.62
2013-9-30,20,17,16,20,18,16,98,98,98,1009,1006,3,0,3,1.90
2013-10-1,20,17,15,20,17,15,98,98,98,1012,1008,3,0,3,0.00
2013-10-2,23,18,14,23,18,15,98,98,97,1015,1011,3,0,3,0.00
2013-10-3,24,20,17,23,19,17,98,97,91,1018,1015,8,1,8,0.00
2013-10-4,21,19,16,21,19,16,98,98,97,1020,1017,3,0,5,1.14
2013-10-5,20,17,14,20,17,14,98,98,98,1024,1016,3,0,4,1.68
2013-10-6,18,15,12,18,15,12,98,98,98,1024,1022,4,1,6,0.00
2013-10-7,16,15,13,16,15,13,98,98,98,1025,1023,3,1,4,0.00
2013-10-8,17,16,15,17,16,15,98,98,98,1025,1023,3,1,3,0.00
2013-10-11,12,10,8,12,10,8,98,98,98,1017,1015,3,1,3,0.00
2013-10-12,9,7,4,10,7,4,98,98,98,1020,1015,3,0,5,0.63
2013-10-13,15,9,4,15,9,4,98,98,98,1021,1018,3,0,5,0.00
2013-10-14,17,14,12,17,14,12,98,98,98,1020,1017,3,0,3,0.30
2013-10-15,16,14,13,16,14,13,98,98,98,1018,1013,3,1,5,0.43
2013-10-16,17,15,14,17,15,14,98,98,98,1018,1013,2,0,3,0.30
2013-10-17,17,14,11,17,14,11,98,98,98,1022,1018,3,0,3,0.00
2013-10-18,17,11,7,17,11,7,98,98,98,1020,1015,2,0,2,0.00
2013-10-19,21,17,11,21,17,11,98,98,98,1018,1015,8,1,8,0.00
2013-10-20,19,17,15,19,17,15,98,98,98,1020,1016,4,1,6,0.23
2013-10-30,10,10,9,10,10,9,98,98,98,1025,1024,4,1,4,0.00
2013-10-31,8,6,4,9,6,4,98,98,98,1027,1025,1,0,2,0.00
2013-11-1,16,9,6,16,9,6,98,98,98,1025,1016,4,0,6,0.00
2013-11-2,18,16,14,18,16,14,98,98,98,1016,1012,6,1,9,0.30
2013-11-3,14,12,9,14,12,9,98,98,98,1019,1012,5,0,5,0.84
2013-11-4,12,10,9,12,10,9,98,98,98,1013,1001,5,1,7,0.63
2013-11-5,10,8,6,10,8,6,98,98,98,1010,1005,3,0,3,0.53
2013-11-6,17,13,9,17,13,9,98,98,98,1019,1010,3,0,3,0.30
2013-11-7,18,14,12,18,15,13,98,98,98,1019,1016,2,0,2,0.00
2013-11-8,16,13,9,16,13,9,98,98,98,1017,1012,5,0,6,0.53
2013-11-9,12,10,8,12,10,8,98,98,98,1021,1016,4,0,4,0.33
2013-11-10,12,9,6,12,9,6,98,98,98,1025,1009,7,1,7,1.14
2013-11-11,9,6,4,9,6,4,98,98,98,1028,1025,6,2,8,0.00
2013-11-12,7,5,2,7,5,3,98,98,98,1029,1024,3,0,5,0.00
2013-11-13,10,7,4,10,7,4,98,98,98,1028,1026,4,1,5,0.00
2013-11-14,9,7,6,9,7,6,98,98,98,1028,1020,5,0,5,0.33
2013-11-15,8,5,3,8,5,3,98,98,98,1026,1017,5,1,5,0.61
2013-11-16,5,4,2,5,4,2,98,98,98,1029,1025,3,0,3,0.00
2013-11-17,7,5,2,7,5,3,98,98,98,1026,1019,2,0,2,0.00
2013-11-18,7,4,1,7,4,1,98,98,98,1019,1008,3,0,3,0.00
2013-11-19,6,5,4,6,5,4,98,98,98,1011,1007,4,1,4,1.37
2013-11-20,3,2,0,4,2,1,98,98,98,1012,1007,6,1,6,1.60
2013-11-21,4,2,1,4,2,1,98,98,98,1007,999,3,0,4,0.61
2013-11-22,3,2,1,3,2,1,98,98,98,1009,1003,4,1,5,0.43
2013-11-23,6,5,4,6,6,4,98,98,98,1012,1010,7,2,8,0.00
2013-11-24,9,7,5,9,7,5,98,98,98,1023,1012,9,2,9,0.00
2013-11-25,5,3,1,5,3,1,98,97,94,1030,1023,7,2,8,0.00
2013-11-26,4,2,1,4,2,0,98,96,89,1031,1028,8,2,8,0.00
2013-11-27,2,0,-3,2,-1,-4,98,98,95,1033,1029,4,1,6,0.00
2013-11-28,1,-2,-5,1,-3,-6,98,98,98,1035,1031,3,0,3,0.00
2013-11-29,3,1,-1,3,1,-2,98,98,98,1032,1025,2,0,2,0.00
2013-11-30,6,3,2,6,3,2,98,98,98,1025,1018,6,1,7,0.20
2013-12-1,5,2,1,5,2,1,98,98,98,1027,1023,4,1,5,0.00
2013-12-2,4,1,-2,4,0,-3,98,98,98,1030,1024,3,0,3,0.00
2013-12-3,3,-2,-4,3,-2,-5,98,98,98,1031,1029,2,0,2,0.00
2013-12-4,5,0,-4,5,0,-4,98,98,98,1032,1028,3,0,4,0.00
2013-12-5,5,3,0,5,3,0,98,98,98,1032,1030,2,0,3,0.00
2013-12-6,7,4,1,7,4,1,98,98,98,1031,1029,4,0,4,0.10
2013-12-7,6,2,0,6,2,1,98,98,98,1031,1028,5,1,5,0.00
2013-12-8,3,0,-2,3,0,-3,98,98,98,1033,1030,2,0,2,0.00
2013-12-9,2,-2,-4,2,-2,-5,98,98,98,1035,1032,2,0,2,0.00
2013-12-10,-1,-2,-3,-1,-3,-4,98,98,98,1036,1035,1,0,2,0.00
2013-12-11,1,-1,-3,1,-2,-4,98,98,98,1036,1032,1,0,1,0.10
2013-12-12,3,-1,-4,3,-1,-5,98,98,98,1033,1029,1,0,1,0.00
2013-12-13,2,0,-1,2,0,-1,98,98,98,1030,1026,1,0,1,0.00
2013-12-14,6,3,0,6,4,-1,98,98,98,1035,1032,2,0,3,0.00
2013-12-15,0,0,-1,-1,-1,-1,98,98,98,1035,1034,0,0,0,0.00
2013-12-16,10,6,-1,10,6,-1,98,98,98,1034,1029,4,0,5,0.00
2013-12-17,13,8,4,12,8,4,98,95,85,1030,1027,6,1,8,0.00
2013-12-18,12,8,4,12,8,4,98,98,98,1028,1017,9,0,9,0.00
2013-12-19,12,10,7,12,10,7,98,98,98,1017,1013,11,1,11,1.80
2013-12-20,9,7,4,9,7,5,98,98,98,1035,1015,3,1,3,0.74
2013-12-21,5,5,4,5,5,4,98,98,98,1035,1034,1,0,1,0.00
2013-12-28,6,5,5,6,5,5,98,98,98,1017,1016,0,0,0,0.00
2013-12-29,9,5,2,9,5,3,98,98,98,1029,1017,2,0,3,0.00
2013-12-30,5,2,0,5,2,0,98,98,98,1030,1024,2,0,2,0.00
2013-12-31,9,4,-2,9,4,-3,98,98,98,1025,1018,6,1,8,0.00
2014-1-1,12,9,6,12,9,6,98,97,94,1019,1010,6,1,8,0.00
2014-1-2,11,9,6,11,9,6,98,98,94,1015,1008,9,1,9,0.53
2014-1-1,12,9,6,12,9,6,98,97,94,1019,1010,6,1,8,0.00
2014-1-2,11,9,6,11,9,6,98,98,94,1015,1008,9,1,9,0.53
2014-1-3,11,9,6,11,9,6,98,98,98,1020,1014,4,1,6,1.17
2014-1-4,11,9,6,11,9,6,98,98,98,1018,1002,7,1,7,1.57
2014-1-5,7,5,1,7,5,1,98,98,98,1018,1008,3,0,3,0.41
2014-1-6,12,8,3,11,7,3,98,94,86,1019,1015,8,1,9,0.00
2014-1-7,14,12,10,13,11,9,95,92,89,1022,1019,8,1,8,0.00
2014-1-8,15,12,10,13,11,10,98,91,84,1025,1021,7,1,11,0.00
2014-1-9,14,12,9,12,10,8,93,89,85,1022,1018,6,1,6,0.00
2014-1-10,10,7,4,10,7,4,98,98,94,1023,1019,2,0,2,0.00
2014-1-11,12,8,4,12,8,4,98,98,98,1024,1018,3,0,5,0.00
2014-1-12,9,6,2,9,6,3,98,98,98,1025,1020,4,0,4,0.00
2014-1-13,8,5,2,9,6,2,98,98,98,1020,1013,3,0,3,1.37
2014-1-14,9,5,2,9,6,3,98,98,98,1016,1009,4,0,5,0.43
2014-1-15,7,3,0,7,3,-1,98,98,98,1017,1011,3,0,3,0.00
2014-1-16,10,8,4,10,8,4,98,98,96,1011,1006,5,1,8,0.74
2014-1-17,10,6,3,10,6,3,98,98,98,1008,1004,3,0,3,0.00
2014-1-18,12,8,3,12,8,3,98,98,97,1005,998,6,1,6,0.00
2014-1-19,9,8,7,9,8,7,98,98,98,1002,998,3,0,3,0.74
2014-1-20,7,6,5,7,6,5,98,98,98,1005,1002,4,1,4,0.53
2014-1-21,5,4,2,5,4,3,98,98,98,1015,1014,4,1,4,0.00
2014-1-22,7,4,2,7,4,3,98,98,97,1017,1012,3,0,3,0.00
2014-1-23,10,6,3,10,6,4,98,97,93,1021,1017,4,0,4,0.10
2014-1-24,6,4,1,6,4,1,98,98,98,1020,1016,3,1,5,0.63
