Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-6-23,17,14,12,13,10,8,92,78,58,1025,1017,13,4,23,0.20
2013-6-24,21,14,10,12,9,6,94,72,45,1029,1024,10,3,21,0.00
2013-6-25,24,15,8,12,9,7,93,69,43,1033,1029,8,2,13,0.00
2013-6-26,24,16,9,12,9,7,91,66,43,1033,1031,8,2,14,0.00
2013-6-27,24,16,11,15,11,7,93,72,43,1032,1027,10,3,19,0.00
2013-6-28,23,16,12,17,14,11,100,88,70,1028,1024,9,3,19,0.10
2013-6-29,23,17,14,16,13,11,97,82,53,1030,1025,10,3,18,0.00
2013-6-30,28,20,14,17,14,12,95,74,48,1029,1023,9,2,14,0.00
2013-7-1,25,18,13,16,13,10,97,74,50,1024,1020,9,3,14,0.00
2013-7-2,24,16,11,17,13,10,97,82,56,1020,1012,8,2,18,0.41
2013-7-3,20,17,13,15,14,12,100,84,69,1022,1011,10,3,21,0.13
2013-7-4,31,18,12,19,15,11,97,85,47,1027,1021,5,1,10,0.00
2013-7-5,25,25,24,17,16,15,61,58,55,1030,1029,5,2,8,0.00
2013-7-6,29,24,18,18,16,14,83,61,46,1030,1029,9,3,17,0.53
2013-7-7,32,19,15,21,15,14,95,82,41,1031,1029,11,3,19,0.00
2013-7-8,33,24,17,17,16,15,90,64,37,1031,1027,9,3,20,0.00
2013-7-9,34,24,16,19,17,15,93,68,39,1028,1023,10,3,22,0.00
2013-7-10,32,22,15,18,16,13,91,68,41,1024,1011,11,3,20,0.00
2013-7-11,30,20,15,14,13,11,89,67,35,1024,1021,9,3,17,0.00
2013-7-12,31,21,12,15,13,11,92,65,34,1025,1023,8,2,17,0.00
2013-7-13,31,22,13,17,14,12,94,65,36,1026,1023,12,3,20,0.00
2013-7-14,34,23,15,18,15,13,92,64,38,1027,1025,10,3,14,0.00
2013-7-15,33,23,16,17,15,13,88,63,38,1027,1025,9,2,16,0.00
2013-7-16,31,22,16,21,17,14,96,77,49,1026,1024,9,3,14,0.00
2013-7-17,33,23,15,19,16,14,92,68,38,1027,1025,10,3,16,0.00
2013-7-18,34,24,16,18,16,12,84,63,37,1026,1023,10,3,21,0.00
2013-7-19,35,25,17,19,17,15,91,64,37,1024,1020,10,3,21,0.00
2013-7-20,36,26,20,19,16,14,71,55,36,1021,1018,8,2,15,0.10
2013-7-21,38,26,19,23,18,16,89,67,35,1024,1017,13,2,25,3.05
2013-7-22,37,26,18,23,19,16,90,67,38,1019,1017,9,2,12,0.00
2013-7-23,30,21,17,20,17,16,95,81,51,1019,1016,7,2,12,0.00
2013-7-24,32,23,17,19,16,12,93,67,40,1020,1017,6,2,13,0.00
2013-7-25,29,23,18,20,17,15,93,71,47,1018,1016,6,2,16,0.00
2013-7-26,28,21,16,18,16,13,93,73,44,1016,1013,9,2,17,0.00
2013-7-27,27,19,16,22,17,15,95,89,69,1014,1007,14,2,32,5.61
2013-7-28,24,17,14,17,15,12,97,89,53,1014,1011,7,2,15,0.00
2013-7-29,25,20,16,17,15,13,97,79,51,1022,1015,10,3,24,0.00
2013-7-30,22,19,15,18,17,14,96,89,75,1023,1021,9,3,27,0.00
2013-7-31,32,22,18,20,18,17,96,80,46,1022,1017,8,2,17,0.13
2013-8-1,35,26,20,22,18,16,85,64,37,1017,1011,10,3,23,0.00
2013-8-2,28,21,17,19,16,13,92,75,47,1017,1012,9,2,18,0.00
2013-8-3,28,20,15,16,14,11,91,68,40,1024,1017,7,2,17,0.00
2013-8-4,22,16,14,16,13,12,94,85,68,1025,1023,6,1,14,0.00
2013-8-22,36,28,15,15,13,10,79,42,26,1012,1006,9,2,18,0.00
2013-8-23,35,23,16,16,13,10,70,55,28,1007,1004,5,1,14,0.00
2013-8-24,22,18,14,16,14,9,94,79,53,1009,1005,14,4,20,0.10
2013-8-25,25,17,14,17,14,9,95,83,49,1008,1003,10,2,21,0.33
2013-8-26,27,19,14,17,14,12,96,78,46,1009,1005,10,3,18,0.00
2013-8-27,29,20,14,16,14,11,96,74,40,1011,1008,9,3,17,0.00
2013-8-28,30,23,15,17,12,10,96,55,31,1014,1004,9,3,17,0.00
2013-8-29,30,18,12,14,11,9,89,68,31,1015,1013,7,2,14,0.00
2013-8-30,30,19,12,16,14,11,92,74,40,1015,1012,7,2,14,0.00
2013-8-31,25,18,14,17,13,10,96,76,49,1019,1014,9,3,19,0.00
2013-9-1,28,17,10,13,10,8,94,69,38,1022,1018,10,2,16,0.20
2013-9-2,30,17,9,15,11,6,93,70,36,1022,1018,8,2,16,0.00
2013-9-3,34,19,10,16,13,9,96,72,31,1021,1015,7,2,13,0.00
2013-9-4,39,23,13,17,14,11,93,63,22,1015,1006,4,0,5,0.00
2013-9-5,33,21,14,18,14,10,88,67,38,1007,1002,7,2,13,0.00
2013-9-6,24,17,13,15,11,6,93,73,36,1005,1001,8,2,18,0.00
2013-9-7,23,14,9,10,8,5,86,70,34,1009,1004,7,2,17,0.00
2013-9-8,22,13,7,10,7,5,87,67,36,1013,1009,10,1,19,0.00
2013-9-9,23,16,13,17,13,10,97,82,61,1012,1007,13,3,21,0.00
2013-9-10,24,16,12,12,10,7,94,71,38,1017,1010,11,3,21,0.00
2013-9-11,21,15,12,12,11,9,90,75,50,1015,1012,9,2,18,0.00
2013-9-12,26,15,13,17,14,11,100,92,56,1013,1010,7,2,16,0.00
2013-9-13,22,18,16,18,16,14,97,91,76,1013,1010,5,1,9,0.10
2013-9-14,20,15,13,15,13,8,97,91,53,1011,1006,10,2,22,1.17
2013-9-15,23,13,11,14,10,7,97,86,42,1010,1001,7,1,21,0.00
2013-9-16,19,14,11,15,10,6,97,78,51,1002,1000,13,3,28,0.20
2013-9-17,19,14,10,17,12,8,97,87,80,1002,997,8,2,21,0.23
2013-9-18,21,16,12,16,13,9,96,83,58,1005,996,12,4,23,0.20
2013-9-19,18,14,11,16,11,8,97,82,57,1008,1004,9,2,15,0.00
2013-9-20,28,17,13,15,12,11,93,76,44,1013,1006,8,2,12,0.00
2013-9-21,27,17,10,16,11,8,94,73,39,1019,1014,4,0,8,0.00
2013-9-22,36,21,14,19,16,13,93,73,36,1020,1016,5,1,10,0.00
2013-9-23,18,17,16,15,15,14,90,88,86,1017,1014,5,2,10,0.00
2013-9-24,36,22,12,17,14,10,90,65,30,1007,1004,6,1,9,0.00
2013-9-25,31,20,15,17,14,12,85,71,40,1004,1002,4,0,7,0.00
2013-9-26,32,20,16,20,16,14,94,82,48,1007,1003,4,0,8,0.00
2013-9-27,34,22,0,20,17,14,90,74,42,1006,1000,10,2,18,0.00
2013-9-28,26,20,17,20,18,16,93,86,57,999,994,12,3,17,0.33
2013-9-29,24,17,16,19,16,15,97,93,68,998,994,7,1,12,0.00
2013-9-30,24,20,16,17,16,14,97,79,62,998,994,6,1,10,0.00
2013-10-1,22,17,15,18,16,14,97,93,75,999,997,8,2,17,0.20
2013-10-2,18,16,16,17,16,16,97,97,96,1001,999,2,0,7,0.00
2013-10-3,24,20,17,20,18,15,96,89,76,1002,996,12,3,22,1.37
2013-10-4,27,19,16,17,15,12,94,80,47,1008,1000,9,2,21,0.00
2013-10-5,27,17,13,15,13,9,100,79,42,1018,1008,8,2,17,0.00
2013-10-6,24,16,12,16,12,10,94,80,54,1018,1016,4,0,10,0.00
2013-10-7,27,15,9,15,11,8,94,77,41,1018,1016,4,0,6,0.00
2013-10-8,27,16,11,15,12,10,95,79,43,1018,1016,8,1,13,0.00
2013-10-9,21,14,11,16,12,10,97,87,68,1018,1010,10,2,17,0.00
2013-10-10,20,12,8,11,6,3,92,69,44,1012,1008,12,3,22,0.00
2013-10-11,18,10,7,11,6,3,96,78,54,1011,1004,9,2,16,0.10
2013-10-12,16,10,6,9,7,4,96,84,62,1009,1002,5,1,12,0.30
2013-10-13,20,10,3,9,5,2,96,77,46,1009,1004,6,1,17,0.00
2013-10-14,21,12,8,12,9,6,97,84,51,1005,1001,8,1,16,0.10
2013-10-15,16,13,11,15,13,10,100,97,95,1011,999,5,0,9,0.84
2013-10-16,25,16,12,18,13,9,100,88,49,1008,1000,10,3,21,0.76
2013-10-17,25,16,11,16,13,10,100,84,48,1010,999,5,1,12,0.00
2013-10-18,29,15,11,14,11,9,96,79,39,1009,998,11,2,21,0.00
2013-10-19,26,15,14,17,14,12,97,92,49,1002,998,8,2,21,0.41
2013-10-20,17,15,13,15,14,12,96,92,78,1003,999,11,3,20,1.07
2013-10-21,24,17,15,17,15,13,96,85,59,1003,996,10,4,25,0.00
2013-10-22,23,18,16,16,14,13,90,82,62,996,988,9,4,22,0.00
2013-10-23,23,17,14,16,14,12,94,81,60,1003,988,11,3,27,0.00
2013-10-24,23,16,13,16,14,12,100,89,66,1005,997,9,3,17,0.20
2013-10-25,23,17,15,17,15,13,96,89,59,1001,994,10,3,27,0.23
2013-10-26,23,16,14,16,14,12,100,89,56,1004,1001,9,2,17,0.43
2013-10-27,17,16,16,14,14,14,87,85,83,994,994,14,8,35,1.90
2013-10-28,20,15,9,15,8,5,97,67,46,1002,987,15,4,49,0.71
2013-10-29,21,12,6,9,6,3,93,67,43,1012,1000,10,2,16,0.00
2013-10-30,21,13,5,10,7,4,96,69,45,1016,1012,6,2,14,0.00
2013-10-31,14,12,9,13,11,7,100,96,87,1014,1010,7,2,16,0.63
2013-11-1,12,12,11,12,12,11,100,100,100,1011,1005,5,1,10,0.13
2013-11-2,17,14,10,13,12,5,97,86,70,999,996,9,3,23,0.10
2013-11-3,14,10,7,9,5,4,90,74,53,1003,998,8,3,25,0.00
2013-11-4,19,12,7,14,8,3,97,80,46,995,981,13,3,23,0.30
2013-11-5,16,12,7,13,10,5,100,89,73,998,989,13,3,27,0.76
2013-11-6,17,15,14,14,13,12,97,88,80,1001,996,9,3,20,0.00
2013-11-7,17,14,11,15,13,11,97,94,84,1002,998,9,2,20,0.94
2013-11-8,15,10,7,12,9,6,100,93,71,1004,996,8,1,18,0.51
2013-11-9,17,8,5,11,7,4,100,90,52,1005,998,7,2,18,0.43
2013-11-10,17,11,8,13,8,4,100,79,50,1016,994,22,4,34,0.41
2013-11-11,10,9,8,10,8,7,100,97,86,1019,1014,10,3,17,1.27
2013-11-12,15,12,9,15,11,8,100,98,93,1019,1013,12,3,20,0.33
2013-11-13,20,8,4,8,5,2,100,83,44,1024,1019,9,1,17,0.00
2013-11-14,16,6,3,8,4,2,97,86,48,1021,1015,17,2,32,0.30
2013-11-15,13,7,5,7,3,2,91,81,61,1019,1017,19,5,28,0.00
2013-11-16,16,7,2,6,4,2,97,84,49,1021,1018,11,3,15,0.00
2013-11-17,14,4,2,8,4,1,100,97,61,1019,1012,7,1,10,0.00
2013-12-3,8,6,2,5,2,0,93,77,64,1021,1016,4,0,6,0.00
2013-12-4,7,5,2,6,3,0,94,88,79,1022,1018,4,0,7,0.00
2013-12-5,13,7,2,7,3,1,100,78,49,1022,1018,9,2,19,0.00
2013-12-6,17,8,3,8,5,1,100,83,47,1022,1018,8,2,15,0.00
2013-12-7,19,5,1,6,1,-1,97,79,42,1021,1018,4,0,9,0.00
2013-12-8,20,4,-1,7,0,-3,94,78,39,1020,1016,4,0,7,0.00
2013-12-9,18,4,-1,6,0,-2,96,81,42,1020,1017,7,1,13,0.00
2013-12-10,21,4,-1,7,0,-2,97,80,36,1021,1018,6,1,10,0.00
2013-12-11,17,4,0,5,1,-1,90,77,42,1019,1015,7,2,15,0.00
2013-12-12,6,5,2,6,4,1,100,98,83,1018,1014,7,2,12,0.00
2013-12-13,9,6,4,9,6,4,100,100,100,1016,1010,9,2,14,0.20
2013-12-14,13,7,0,9,6,3,100,94,75,1021,1016,11,3,25,0.00
2013-12-15,11,9,8,11,9,7,100,98,94,1018,1014,9,3,21,0.00
2013-12-16,18,9,6,12,7,2,100,87,69,1015,1010,9,4,19,0.00
2013-12-17,11,9,7,10,8,5,100,94,86,1013,1008,10,4,19,0.00
2013-12-18,11,8,5,10,7,5,100,92,76,1011,991,14,4,36,0.74
2013-12-19,14,8,5,10,6,3,100,84,54,1005,991,9,2,21,0.30
2013-12-20,17,7,2,6,4,1,95,82,48,1019,1005,8,2,18,0.00
2013-12-21,11,10,8,11,8,5,100,90,81,1017,1009,14,5,37,0.33
2013-12-22,15,11,7,11,9,5,97,88,66,1010,1006,9,3,28,0.51
2013-12-23,12,10,6,10,8,5,100,93,75,1010,984,19,6,62,1.37
2013-12-24,12,10,9,12,9,7,100,93,86,984,976,19,5,49,2.62
2013-12-25,11,6,4,7,4,3,96,90,68,980,976,9,2,15,0.00
2013-12-26,15,6,2,7,3,2,100,84,51,995,980,12,2,21,0.23
2013-12-27,13,11,8,13,11,7,100,99,94,995,984,12,5,26,1.04
2013-12-28,14,7,5,8,6,3,100,93,59,999,986,9,2,20,0.10
2013-12-29,12,5,3,6,3,2,97,90,64,1015,999,10,2,12,0.00
2013-12-30,11,8,6,9,8,3,98,95,60,1016,1005,156,6,156,0.20
2013-12-31,10,9,7,9,9,6,98,96,89,1007,996,43,12,43,0.97
2014-1-2,14,11,10,10,9,8,96,90,70,995,991,43,13,43,0.00
2014-1-2,14,11,10,10,9,8,96,90,70,995,991,43,13,43,0.00
2014-1-3,15,11,7,11,8,3,98,85,57,1000,990,56,13,56,1.17
2014-1-4,10,8,4,9,6,2,96,90,78,997,983,57,13,58,1.17
2014-1-5,14,8,4,13,7,3,98,93,82,998,991,60,12,60,0.30
2014-1-6,15,12,11,12,10,8,96,89,69,998,992,65,17,65,0.86
2014-1-7,16,11,10,10,9,8,93,86,65,1005,985,56,13,56,0.00
2014-1-8,14,10,7,12,9,6,98,95,77,1008,991,35,9,35,0.00
2014-1-9,11,9,5,11,7,4,97,84,69,1008,1000,46,7,47,0.10
2014-1-10,7,5,3,7,5,3,98,98,96,1009,1004,33,6,33,0.00
2014-1-11,9,6,3,9,6,3,98,98,96,1014,1004,17,2,17,0.10
2014-1-12,11,8,2,10,7,2,98,96,89,1013,1003,48,13,48,0.10
2014-1-13,13,8,5,8,6,3,98,90,59,1005,992,41,9,41,0.43
2014-1-14,15,6,2,6,3,1,98,85,52,1002,992,35,6,35,0.10
2014-1-15,12,10,6,11,9,5,98,96,88,1000,989,60,11,60,0.30
2014-1-16,14,9,7,9,7,5,96,88,60,989,984,43,12,43,1.09
2014-1-17,11,8,6,9,7,5,98,94,87,988,984,43,10,43,0.84
2014-1-18,10,8,6,7,5,4,96,86,73,986,979,54,15,54,0.76
2014-1-19,8,8,8,7,7,7,95,95,95,979,979,22,14,22,0.76
2014-1-20,8,4,2,7,4,2,97,96,95,1006,979,22,3,22,0.76
2014-1-21,11,3,-1,7,3,-1,98,96,70,1005,997,56,10,56,0.20
2014-1-22,14,8,6,10,7,5,98,92,66,1005,995,35,7,35,0.63
2014-1-23,9,6,3,7,5,3,98,92,73,1010,1004,39,7,39,0.10
2014-1-24,11,9,7,11,8,6,98,98,91,1010,1002,24,4,35,1.83
2014-1-25,18,12,9,11,9,6,98,83,58,1011,1004,47,10,47,0.33
2014-1-26,12,8,5,11,6,1,98,89,71,1012,991,54,11,54,0.71
2014-1-27,12,5,2,3,1,0,90,77,49,994,986,48,9,48,0.00
2014-1-28,8,6,3,5,4,2,94,88,78,987,979,36,9,36,0.13
2014-1-29,6,5,4,5,4,3,98,96,94,988,979,13,3,13,0.23
2014-1-30,6,4,1,5,3,1,98,97,95,995,987,20,3,21,0.10
2014-1-31,9,5,1,9,4,1,98,98,95,997,984,56,12,56,1.09
2014-2-1,15,8,4,11,3,-1,98,75,42,998,981,43,10,43,0.74
2014-2-2,17,6,2,5,3,1,96,80,45,1005,996,28,6,253,0.00
2014-2-3,11,6,3,5,3,2,98,87,59,1003,987,65,15,66,0.20
2014-2-4,11,6,2,6,4,2,98,87,65,995,978,87,16,87,0.33
2014-2-5,10,7,4,7,5,3,94,85,76,993,976,46,10,47,1.47
2014-2-6,12,8,6,10,6,3,98,89,77,994,981,50,11,50,0.74
2014-2-7,14,9,8,10,6,1,97,82,48,994,981,28,10,35,0.84
2014-2-8,12,8,5,9,5,0,97,83,52,986,978,48,11,48,1.37
2014-2-9,11,6,3,6,3,0,97,80,52,989,981,30,8,37,0.23
2014-2-10,8,6,4,5,3,2,97,86,66,998,980,28,6,149,0.00
2014-2-11,7,5,2,7,4,0,97,89,81,999,990,44,6,45,1.27
2014-2-12,9,6,2,8,4,1,98,89,79,999,987,72,10,72,1.04
2014-2-13,13,7,4,7,4,1,98,84,49,999,982,41,6,41,0.84
2014-2-14,15,9,5,12,7,3,98,86,66,997,981,57,14,58,0.76
2014-2-15,15,10,6,6,4,0,90,71,47,999,985,39,9,39,0.51
2014-2-16,12,7,3,8,5,2,98,90,67,1002,999,30,5,30,0.23
2014-2-17,14,8,6,7,5,2,98,79,48,1001,998,37,11,40,0.00
2014-2-18,9,9,9,4,4,4,72,72,72,1001,1001,13,8,13,0.00
2014-2-19,9,9,9,4,4,4,72,72,72,1001,1001,13,8,13,0.00
2014-2-20,9,8,6,6,5,4,91,81,72,1001,997,14,6,14,0.00
2014-2-21,14,7,3,5,3,0,93,77,46,1003,996,30,6,31,0.00
2014-2-22,19,9,5,9,5,2,98,80,44,1009,1000,19,5,19,1.04
2014-2-23,9,8,8,8,7,6,96,93,86,1008,1006,26,8,26,0.00
2014-2-24,21,12,5,10,7,3,90,75,46,1000,996,28,8,31,0.00
2014-2-25,15,8,4,9,6,3,97,84,52,1000,993,35,8,35,0.63
2014-2-26,17,7,3,6,3,1,98,80,45,1011,1000,20,3,20,0.00
2014-2-27,12,8,5,9,5,2,98,83,55,1010,1000,46,9,46,0.53
2014-2-28,7,6,4,6,4,2,97,89,77,1000,985,70,10,253,2.34
2014-3-1,17,7,3,6,3,0,97,81,46,998,994,16,4,16,0.41
2014-3-9,26,19,8,7,4,2,63,39,25,1013,1012,34,12,34,0.00
2014-3-11,9,9,9,8,8,8,91,91,91,1016,1016,0,0,0,0.00
2014-3-12,27,10,8,10,7,3,91,85,34,1018,1016,8,0,8,0.00
2014-3-13,24,11,2,11,6,1,94,76,42,1019,1016,13,2,13,0.00
2014-3-14,17,7,3,10,6,2,98,90,59,1019,1016,32,6,32,0.00
2014-3-15,20,11,7,10,7,5,95,80,51,1022,1018,30,7,30,0.00
2014-3-16,24,10,5,12,7,4,97,85,43,1021,1016,21,5,21,0.00
2014-3-17,20,10,7,11,8,6,97,88,53,1016,1010,19,4,20,0.00
2014-3-18,16,10,8,8,7,5,97,82,54,1017,1009,30,6,30,0.00
2014-3-19,24,12,7,10,7,4,92,71,39,1019,1012,23,3,23,0.00
2014-3-20,21,12,6,9,7,4,93,74,44,1012,1000,35,7,35,0.00
2014-3-21,16,10,7,11,5,1,98,73,38,1004,997,33,8,33,0.84
2014-3-22,13,7,4,6,3,0,95,77,50,999,994,34,6,34,0.33
2014-3-23,6,4,3,4,2,1,92,88,81,1002,998,19,5,93,0.10
2014-3-24,6,6,6,6,6,5,97,97,95,1003,1000,23,9,31,0.30
2014-3-25,19,9,5,8,6,2,98,80,44,1001,994,32,6,32,0.10
2014-3-26,14,8,4,7,3,-1,96,75,47,1007,1000,37,8,39,0.13
