Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-1-22,2,2,1,1,0,0,91,87,82,998,988,11,2,12,0.00
2013-1-23,4,2,1,1,0,0,86,81,70,1001,998,10,2,11,0.00
2013-1-24,3,2,1,0,0,0,87,78,63,998,993,15,3,16,0.00
2013-1-25,2,0,-3,0,0,0,67,59,53,1006,997,21,6,24,0.00
2013-1-26,-1,-3,-4,0,0,0,60,54,46,1009,1005,17,4,19,0.00
2013-1-27,1,-2,-4,0,0,0,62,55,46,1009,1003,13,3,14,0.00
2013-1-28,3,1,-2,0,0,0,85,68,51,1014,1002,11,2,12,0.00
2013-1-29,7,3,1,0,0,0,86,71,49,1015,1010,20,4,23,0.00
2013-1-30,7,4,0,0,0,0,76,64,50,1011,1006,18,5,21,0.00
2013-1-31,10,5,1,0,0,0,77,63,41,1013,1006,19,5,28,0.00
2013-2-1,6,3,0,1,0,0,79,65,53,1007,991,14,3,15,0.00
2013-2-2,7,4,1,6,2,0,94,86,79,993,982,19,3,24,0.00
2013-2-3,5,2,-1,0,0,0,85,72,46,1008,992,12,3,13,0.00
2013-2-4,7,2,-1,0,0,0,78,61,38,1009,1005,18,3,22,0.00
2013-2-5,5,3,0,1,0,0,77,65,55,1009,993,13,4,15,0.00
2013-2-6,4,2,1,2,1,0,88,84,78,993,989,13,2,14,0.00
2013-2-7,2,0,-1,0,0,0,84,74,60,1000,992,12,4,16,0.00
2013-2-8,2,-1,-3,0,0,0,82,70,52,1003,1000,11,3,12,0.00
2013-2-9,1,-1,-2,0,0,0,77,72,57,1005,1003,10,2,11,0.00
2013-2-10,2,-2,-4,0,0,0,78,64,40,1006,1003,9,2,11,0.00
2013-2-11,-1,-3,-6,0,0,0,79,72,63,1004,997,9,2,10,0.00
2013-2-12,2,0,-2,0,0,0,80,75,63,1002,995,9,2,10,0.00
2013-2-13,1,0,-1,0,0,0,83,79,76,1009,1002,12,2,13,0.00
2013-2-14,3,1,0,0,0,0,83,75,65,1012,1009,12,2,14,0.00
2013-2-15,3,2,1,0,0,0,78,73,64,1012,1008,9,2,11,0.00
2013-2-16,4,2,0,0,0,0,82,71,57,1014,1012,13,3,15,0.00
2013-2-17,4,2,1,0,0,0,78,67,54,1014,1011,11,2,11,0.00
2013-2-18,4,2,0,0,0,0,73,66,54,1012,1010,13,3,16,0.00
2013-2-19,4,1,-3,0,0,0,78,63,43,1011,1003,10,2,11,0.00
2013-2-20,4,1,0,0,0,0,76,64,50,1009,1004,16,3,19,0.00
2013-2-21,1,-1,-3,0,0,0,75,64,50,1009,1004,18,5,19,0.00
2013-2-22,0,-2,-3,0,0,0,78,67,55,1004,997,17,4,19,0.00
2013-2-23,2,-1,-3,0,0,0,80,68,51,998,995,11,2,11,0.00
2013-2-24,2,1,0,0,0,0,84,81,79,1002,997,8,1,8,0.00
2013-2-25,3,1,0,1,0,0,87,83,73,1013,1002,9,2,11,0.00
2013-2-26,4,2,0,0,0,0,87,80,68,1013,1011,9,1,10,0.00
2013-2-27,3,2,2,1,0,0,88,83,76,1018,1012,11,2,13,0.00
2013-2-28,5,3,2,2,1,0,90,82,70,1019,1014,9,2,10,0.00
2013-3-1,8,3,1,1,0,0,87,73,50,1014,1008,9,2,9,0.00
2013-3-2,7,3,0,0,0,0,80,59,38,1014,1010,13,4,15,0.00
2013-3-3,9,2,-2,0,0,0,71,55,37,1013,1009,9,2,10,0.00
2013-3-4,7,1,-2,0,0,0,75,61,38,1017,1012,11,2,11,0.00
2013-3-5,8,3,-2,0,0,0,72,57,39,1017,1011,9,2,11,0.00
2013-3-6,6,4,3,4,1,0,86,78,56,1011,1000,10,1,10,0.00
2013-3-7,9,6,4,6,3,2,89,85,76,1000,997,9,1,9,0.00
2013-3-8,13,8,5,10,5,3,89,81,61,998,994,15,2,18,0.00
2013-3-9,9,8,6,7,5,3,87,82,74,996,994,9,2,10,0.00
2013-3-10,8,7,6,6,5,4,89,86,84,994,992,12,1,14,0.00
2013-3-11,12,7,4,4,3,1,88,77,55,993,991,11,2,13,0.00
2013-3-12,8,7,6,5,3,2,83,81,77,992,989,9,2,9,0.00
2013-3-13,9,6,4,6,3,2,88,82,74,989,987,13,3,16,0.00
2013-3-14,5,3,0,2,0,0,81,65,42,989,985,19,4,23,0.00
2013-3-15,6,2,0,0,0,0,61,47,28,1007,989,18,4,19,0.00
2013-3-16,6,1,-3,0,0,0,58,43,29,1012,1007,14,3,17,0.00
2013-3-17,3,2,0,0,0,0,72,55,44,1010,1002,15,2,19,0.00
2013-3-18,2,2,1,0,0,0,88,82,72,1002,982,14,1,14,0.00
2013-3-19,13,6,2,3,0,0,90,63,31,998,984,19,5,22,0.00
2013-3-20,13,7,1,1,0,0,76,57,35,1000,998,18,3,24,0.00
2013-3-21,14,8,4,3,1,0,81,52,22,1005,998,22,4,28,0.00
2013-3-22,15,7,0,0,0,0,57,39,24,1007,1002,15,3,16,0.00
2013-3-23,7,4,1,0,0,0,75,44,38,1008,1005,13,4,15,0.00
2013-3-24,1,0,-1,0,0,0,77,69,59,1008,1006,19,4,22,0.00
2013-3-25,-1,-2,-3,0,0,0,70,62,53,1006,997,19,5,24,0.00
2013-3-26,2,-1,-2,0,0,0,71,65,54,1000,995,15,4,17,0.00
2013-3-27,2,0,-2,0,0,0,65,55,45,1005,999,12,3,13,0.00
2013-3-28,9,3,-2,0,0,0,74,56,40,1006,1002,15,3,19,0.00
2013-3-29,6,5,3,4,2,0,86,84,74,1002,997,9,1,11,0.00
2013-3-30,6,4,4,4,2,2,86,84,83,997,990,9,2,11,0.00
2013-3-31,5,4,4,3,2,0,87,82,77,997,988,11,2,13,0.00
2013-4-1,4,3,2,0,0,0,78,70,62,1001,997,13,4,15,0.00
2013-4-2,5,2,1,2,0,0,87,77,60,1001,996,15,4,22,0.00
2013-4-3,7,4,1,3,0,0,85,74,61,1001,997,12,3,14,0.00
2013-4-4,9,6,3,2,0,0,75,62,46,1002,1000,11,2,12,0.00
2013-4-5,8,6,5,5,3,1,86,80,73,1001,993,13,3,15,0.00
2013-4-6,8,6,5,5,3,0,86,76,63,1008,999,13,3,18,0.00
2013-4-7,9,7,5,1,0,0,68,50,37,1008,1005,22,5,26,0.00
2013-4-8,11,7,3,0,0,0,49,42,34,1006,999,15,3,18,0.00
2013-4-9,14,9,6,3,0,0,69,51,35,1001,999,25,5,34,0.00
2013-4-10,16,11,6,3,1,0,77,53,33,1006,1000,24,5,31,0.00
2013-4-11,17,11,5,4,1,0,73,53,34,1006,1004,26,4,29,0.00
2013-4-12,14,12,0,10,6,0,85,70,49,1004,1001,18,3,20,0.00
2013-4-13,19,12,8,9,5,1,86,64,34,1017,1004,14,3,19,0.00
2013-4-14,23,14,6,6,2,0,78,51,23,1021,1016,13,2,13,0.00
2013-4-15,23,16,10,4,2,0,64,39,24,1018,1013,15,3,18,0.00
2013-4-16,21,16,12,2,0,0,45,33,25,1016,1014,15,3,18,0.00
2013-4-17,25,17,10,5,2,0,53,39,23,1017,1013,11,2,13,0.00
2013-4-18,28,19,12,6,5,3,64,42,22,1014,1008,15,2,19,0.00
2013-4-19,21,17,14,9,7,4,69,51,33,1010,1007,15,3,15,0.00
2013-4-20,20,16,12,9,5,2,73,53,32,1012,1008,15,3,19,0.00
2013-4-21,22,15,10,9,5,1,77,52,27,1011,1004,18,4,26,0.00
2013-4-22,14,12,11,10,8,7,82,76,68,1009,1005,12,2,13,0.00
2013-4-23,22,15,11,9,5,0,82,56,25,1018,1009,15,3,18,0.00
2013-4-24,24,16,8,5,2,0,71,43,21,1021,1018,20,4,26,0.00
2013-4-25,28,18,9,5,2,0,64,39,19,1019,1014,21,4,32,0.00
2013-4-26,25,18,12,5,2,0,61,37,21,1014,1004,23,4,28,0.00
2013-4-27,20,17,15,9,6,0,63,49,32,1004,999,18,5,22,0.00
2013-4-28,22,18,15,10,8,6,71,55,38,1010,1000,23,4,25,0.00
2013-4-29,25,18,12,9,7,1,71,50,25,1013,1010,19,4,27,0.00
2013-4-30,27,19,13,8,6,3,68,46,24,1013,1010,20,3,25,0.00
2013-5-1,30,21,13,9,7,4,70,45,22,1013,1008,13,2,16,0.00
2013-5-2,21,18,16,13,9,5,80,58,37,1010,1005,12,2,14,0.00
2013-5-3,24,19,15,13,9,5,82,56,32,1006,1003,24,5,31,0.00
2013-5-4,26,18,14,14,9,6,72,57,32,1010,1006,17,3,22,0.00
2013-5-5,18,15,14,12,10,8,81,71,56,1014,1010,13,3,15,0.00
2013-5-6,17,15,14,14,12,11,84,82,76,1012,1007,12,2,14,0.00
2013-5-7,22,16,14,14,11,8,87,72,44,1007,1005,13,2,17,0.00
2013-5-8,24,18,14,13,10,5,83,62,31,1008,1005,16,3,19,0.00
2013-5-9,26,19,13,12,9,6,79,56,31,1009,1006,15,2,22,0.00
2013-5-10,24,18,14,13,11,8,78,67,37,1007,1003,22,2,31,0.00
2013-5-11,17,14,12,13,10,9,82,78,66,1005,1003,14,2,17,0.00
2013-5-12,20,14,12,10,7,3,82,64,35,1006,1002,15,2,19,0.00
2013-5-13,23,16,11,8,4,0,77,49,22,1009,1006,14,3,16,0.00
2013-5-14,25,16,9,6,3,2,68,45,26,1008,1003,16,3,20,0.00
2013-5-15,26,17,10,8,5,3,67,47,24,1004,999,18,3,18,0.00
2013-5-16,16,14,12,11,8,5,83,69,52,1000,996,13,2,13,0.00
2013-5-17,16,14,13,12,11,10,85,81,68,1000,995,11,2,13,0.00
2013-5-18,22,16,10,11,5,0,84,54,25,1007,1000,23,4,31,0.00
2013-5-19,22,15,10,12,6,3,72,55,33,1007,1001,23,3,28,0.00
2013-5-20,21,16,12,10,5,0,82,52,25,1009,1005,19,5,28,0.00
2013-5-21,21,15,10,10,5,2,79,55,30,1009,1003,23,5,26,0.00
2013-5-22,25,17,10,6,3,1,70,45,24,1003,995,19,3,24,0.00
2013-5-23,16,14,13,8,3,1,72,50,40,998,995,19,4,24,0.00
2013-5-24,13,10,8,5,4,0,77,68,41,1001,997,15,3,17,0.00
2013-5-25,12,9,8,7,6,4,82,76,63,1001,1000,11,2,13,0.00
2013-5-26,18,11,9,6,4,0,84,63,34,1003,999,16,3,18,0.00
2013-5-27,20,14,9,8,4,1,81,55,29,1003,1001,28,5,32,0.00
2013-5-28,21,16,12,7,4,2,64,47,32,1004,998,22,5,30,0.00
2013-5-29,21,15,11,12,6,1,75,55,32,998,994,18,3,22,0.00
2013-5-30,14,12,10,8,7,4,78,70,53,996,994,15,3,16,0.00
2013-5-31,13,11,9,9,7,6,82,76,64,995,992,15,2,18,0.00
2013-6-1,21,14,10,9,6,2,83,61,33,1000,995,13,2,16,0.00
2013-6-2,21,16,12,12,7,0,83,60,33,1006,998,14,2,17,0.00
2013-6-3,24,17,11,6,4,0,69,44,26,1008,1005,15,3,16,0.00
2013-6-4,23,17,13,9,7,4,74,52,33,1008,1006,11,2,12,0.00
2013-6-5,24,18,14,11,9,6,77,57,33,1011,1007,15,3,15,0.00
2013-6-6,26,18,14,12,10,6,77,62,30,1012,1009,15,2,18,0.00
2013-6-7,26,18,0,15,11,0,79,65,33,1012,1009,31,3,34,0.00
2013-6-8,27,19,14,14,12,8,85,67,32,1010,1006,22,2,24,0.00
2013-6-9,27,19,14,13,11,7,83,63,30,1006,1002,18,3,24,0.00
2013-6-10,23,18,15,14,9,3,83,56,29,1003,999,22,5,28,0.00
2013-6-11,24,19,14,11,8,5,72,52,31,1008,1002,16,3,18,0.00
2013-6-12,27,19,13,10,6,2,72,46,21,1012,1008,15,2,18,0.00
2013-6-13,29,21,13,9,7,3,66,43,22,1014,1009,15,3,17,0.00
2013-6-14,30,22,15,11,9,7,68,46,26,1010,1008,19,3,22,0.00
2013-6-15,32,24,16,13,11,8,72,48,24,1009,1006,14,3,18,0.00
2013-6-16,34,25,18,13,12,9,68,46,24,1010,1007,15,2,18,0.00
2013-6-17,35,26,19,15,13,10,71,47,23,1011,1007,13,2,15,0.00
2013-6-18,37,28,20,16,14,7,71,46,18,1010,1007,15,2,19,0.00
2013-6-19,36,28,21,17,14,11,70,46,23,1010,1007,16,3,22,0.00
2013-6-20,35,27,20,15,11,6,68,40,18,1008,1005,19,3,26,0.00
2013-6-21,33,27,21,14,11,8,61,39,22,1008,1005,19,3,22,0.00
2013-6-22,32,25,19,12,10,7,61,40,24,1008,1004,20,4,31,0.00
2013-6-23,31,23,19,15,11,8,71,49,28,1007,1003,16,3,22,0.00
2013-6-24,20,17,14,15,11,4,75,67,47,1008,1003,15,2,18,0.00
2013-6-25,21,16,13,9,7,5,71,55,37,1012,1006,17,3,19,0.00
2013-6-26,23,16,13,10,8,3,78,62,31,1017,1012,15,2,17,0.00
2013-6-27,21,16,13,11,6,2,80,53,33,1017,1012,15,3,15,0.00
2013-6-28,21,16,10,7,5,2,70,51,32,1013,1009,12,2,19,0.00
2013-6-29,26,18,12,8,5,2,71,44,23,1012,1007,16,2,16,0.00
2013-6-30,26,20,15,9,6,3,66,44,24,1012,1009,13,2,15,0.00
2013-7-1,28,21,16,12,8,4,73,47,29,1014,1010,13,3,15,0.00
2013-7-2,32,22,15,11,9,4,71,45,19,1012,1007,14,2,16,0.00
2013-7-3,31,23,16,11,9,3,68,43,21,1009,1005,18,3,23,0.00
2013-7-4,30,23,18,12,10,8,65,45,28,1012,1007,17,3,22,0.00
2013-7-5,30,25,19,13,10,6,62,41,24,1016,1013,19,3,19,0.00
2013-7-6,28,22,17,14,11,8,74,53,30,1017,1014,18,4,30,0.00
2013-7-7,28,23,19,14,12,9,69,50,33,1018,1014,21,3,23,0.00
2013-7-8,30,24,19,15,11,8,72,47,27,1018,1014,19,4,22,0.00
2013-7-9,31,24,19,13,11,8,66,44,27,1016,1009,13,3,17,0.00
2013-7-10,32,23,19,14,12,8,70,53,24,1010,1004,18,2,24,0.00
2013-7-11,29,21,18,15,13,9,77,61,31,1009,1004,21,2,27,0.00
2013-7-12,26,21,17,14,9,6,70,47,30,1011,1009,18,4,21,0.00
2013-7-13,29,22,17,12,10,8,67,48,29,1011,1008,13,3,18,0.00
2013-7-14,30,23,17,14,9,5,74,47,22,1012,1009,14,3,18,0.00
2013-7-15,31,23,16,11,9,6,66,44,21,1013,1008,15,3,19,0.00
2013-7-16,29,23,18,11,8,5,64,40,23,1016,1013,15,3,18,0.00
2013-7-17,31,23,16,9,8,6,62,40,21,1015,1011,15,3,16,0.00
2013-7-18,31,23,16,11,8,6,62,41,23,1014,1011,14,2,16,0.00
2013-7-19,32,24,18,11,9,5,61,41,20,1012,1007,14,2,18,0.00
2013-7-20,33,25,18,13,10,6,65,41,20,1010,1007,15,3,18,0.00
2013-7-21,31,25,20,16,11,7,74,43,23,1012,1010,15,3,15,0.00
2013-7-22,32,24,17,11,8,4,66,40,19,1012,1007,18,2,19,0.00
2013-7-23,34,24,18,14,10,6,65,43,18,1008,1004,23,3,23,0.00
2013-7-24,31,22,18,17,14,10,74,62,32,1009,1006,14,2,18,0.00
2013-7-25,34,25,19,16,12,7,77,49,21,1009,1007,14,2,18,0.00
2013-7-26,36,27,20,15,11,6,70,42,18,1010,1005,18,3,23,0.00
2013-7-27,37,28,21,14,11,8,51,36,20,1007,1004,17,3,21,0.00
2013-7-28,36,29,22,17,12,6,68,39,17,1007,1006,22,5,29,0.00
2013-7-29,35,26,19,16,12,6,73,43,17,1012,1004,37,4,37,0.00
2013-7-30,31,24,18,14,9,4,75,46,20,1011,1007,15,3,18,0.00
2013-7-31,33,24,17,12,8,5,67,40,18,1013,1009,14,2,17,0.00
2013-8-1,34,25,18,11,9,6,60,40,20,1013,1009,15,2,17,0.00
2013-8-2,38,27,19,12,10,5,63,37,17,1012,1008,14,2,19,0.00
2013-8-3,38,28,20,12,8,4,58,32,15,1010,1007,19,4,27,0.00
2013-8-4,38,29,20,12,8,6,46,30,16,1012,1007,15,2,19,0.00
2013-8-5,36,29,23,14,11,9,48,35,20,1013,1008,13,3,18,0.00
2013-8-6,39,29,22,16,13,9,64,40,17,1010,1005,18,2,19,0.00
2013-8-7,39,29,21,12,9,4,57,32,15,1007,1004,20,2,22,0.00
2013-8-8,38,29,21,11,8,4,49,29,12,1008,1005,19,2,25,0.00
2013-8-9,34,25,22,16,10,7,65,41,21,1007,1004,26,2,34,0.00
2013-8-10,28,23,18,16,11,7,72,51,29,1011,1005,14,3,18,0.00
2013-8-11,31,23,17,12,8,3,69,42,20,1011,1007,17,3,20,0.00
2013-8-12,32,24,17,10,7,4,59,38,19,1011,1005,14,2,15,0.00
2013-8-13,33,24,17,11,9,6,62,40,19,1011,1004,23,3,31,0.00
2013-8-14,21,18,15,14,11,8,73,65,51,1015,1010,15,4,18,0.00
2013-8-15,26,19,14,12,8,3,81,54,25,1016,1013,16,4,18,0.00
2013-8-16,28,20,14,9,6,3,66,43,22,1015,1010,15,2,22,0.00
2013-8-17,31,22,14,10,7,4,66,43,20,1012,1008,12,2,16,0.00
2013-8-18,33,23,16,11,9,5,68,43,18,1011,1007,13,2,15,0.00
2013-8-19,32,24,17,12,9,5,67,42,19,1010,1005,18,2,21,0.00
2013-8-20,23,19,16,12,7,3,68,46,32,1016,1007,18,4,28,0.00
2013-8-21,26,20,16,12,8,5,74,49,26,1016,1012,18,4,20,0.00
2013-8-22,28,22,18,9,7,4,53,38,24,1013,1008,18,3,19,0.00
2013-8-23,28,21,16,12,8,7,63,45,30,1010,1006,13,2,15,0.00
2013-8-24,28,21,17,14,11,7,80,55,27,1008,1003,14,3,15,0.00
2013-8-25,20,19,16,14,12,10,79,68,56,1005,1000,14,3,18,0.00
2013-8-26,19,18,16,15,14,12,83,78,64,1006,1002,13,2,15,0.00
2013-8-27,25,19,16,15,13,8,83,68,36,1006,1002,17,2,17,0.00
2013-8-28,21,17,15,15,13,12,84,78,57,1010,1003,13,2,15,0.00
2013-8-29,24,18,14,13,10,6,83,64,32,1014,1010,16,3,22,0.00
2013-8-30,25,18,13,11,8,4,79,55,27,1014,1010,14,2,15,0.00
2013-8-31,27,19,13,10,7,4,73,51,26,1013,1010,13,2,16,0.00
2013-9-1,26,18,14,12,9,7,70,57,33,1015,1011,16,2,19,0.00
2013-9-2,21,18,15,13,10,5,82,62,36,1017,1014,15,3,15,0.00
2013-9-3,29,19,13,12,10,8,77,56,29,1017,1013,13,2,15,0.00
2013-9-4,27,21,16,13,11,9,74,53,33,1019,1013,15,3,19,0.00
2013-9-5,29,22,17,14,11,8,74,53,30,1014,1008,13,2,17,0.00
2013-9-6,27,21,16,13,11,8,73,54,32,1009,1006,12,2,15,0.00
2013-9-7,28,21,16,13,11,8,73,53,31,1012,1009,14,2,15,0.00
2013-9-8,27,21,16,13,12,9,73,57,36,1014,1010,11,2,13,0.00
2013-9-9,22,18,16,17,14,10,86,75,57,1013,1007,14,3,20,0.00
2013-9-10,18,16,15,14,13,11,85,77,65,1013,1004,11,2,13,0.00
2013-9-11,16,13,12,14,10,8,86,79,73,1009,1004,14,3,18,0.00
2013-9-12,19,14,11,10,8,6,83,69,44,1008,1006,11,2,15,0.00
2013-9-13,20,14,11,10,8,4,81,67,37,1012,1008,11,1,11,0.00
2013-9-14,22,15,9,10,7,5,80,61,33,1012,1007,22,4,28,0.00
2013-9-15,21,17,14,15,10,9,80,66,50,1008,1001,16,3,20,0.00
2013-9-16,24,17,13,13,11,8,82,68,38,1001,993,15,2,15,0.00
2013-9-17,17,14,10,13,7,2,84,66,41,1001,990,15,3,24,0.00
2013-9-18,17,13,9,10,6,4,75,64,44,1001,995,19,2,19,0.00
2013-9-19,20,16,13,9,7,5,75,58,37,1007,996,19,4,25,0.00
2013-9-20,22,16,13,10,7,5,73,57,34,1010,1007,13,2,14,0.00
2013-9-21,22,16,11,10,8,5,77,60,34,1018,1010,15,2,19,0.00
2013-9-22,21,15,11,10,7,4,78,59,33,1020,1016,12,2,12,0.00
2013-9-23,24,16,10,10,8,6,79,61,36,1016,1009,15,2,19,0.00
2013-9-24,24,16,12,12,9,8,82,66,42,1010,1006,15,2,19,0.00
2013-9-25,23,17,14,13,10,7,83,64,40,1007,1004,18,4,21,0.00
2013-9-26,23,18,13,13,10,8,78,61,40,1007,1004,22,4,32,0.00
2013-9-27,16,16,14,12,11,9,77,72,64,1009,1007,11,2,13,0.00
2013-9-28,14,14,12,10,9,8,78,73,67,1009,1005,9,2,10,0.00
2013-9-29,14,12,10,10,9,7,84,81,75,1005,1002,12,3,18,0.00
2013-9-30,11,10,9,7,6,5,81,76,67,1002,1000,11,3,13,0.00
2013-10-1,12,10,8,9,7,6,85,82,77,1005,1001,11,2,12,0.00
2013-10-2,16,12,10,9,3,0,82,54,35,1017,1005,14,3,15,0.00
2013-10-3,12,10,8,2,0,0,55,47,38,1022,1017,14,4,16,0.00
2013-10-4,12,8,4,0,0,0,69,48,35,1023,1020,15,3,18,0.00
2013-10-5,10,8,6,6,2,0,79,61,52,1020,1014,9,2,10,0.00
2013-10-6,15,11,9,9,7,6,84,76,62,1017,1013,10,2,11,0.00
2013-10-7,15,13,11,10,8,5,82,71,53,1018,1017,12,2,13,0.00
2013-10-8,17,14,12,10,8,5,83,70,44,1018,1015,13,1,14,0.00
2013-10-9,16,13,12,13,10,7,87,78,61,1015,1008,9,1,10,0.00
2013-10-10,18,14,12,12,10,8,84,78,62,1008,999,11,2,13,0.00
2013-10-11,15,13,9,12,8,4,88,74,47,1011,999,18,2,24,0.00
2013-10-12,12,10,8,9,7,4,86,81,74,1013,1010,13,2,16,0.00
2013-10-13,17,12,9,10,8,6,86,77,49,1015,1013,9,1,9,0.00
2013-10-14,14,11,8,9,7,6,86,79,62,1015,1011,7,1,9,0.00
2013-10-15,18,12,8,11,7,6,86,74,49,1011,1001,18,3,24,0.00
2013-10-16,18,13,9,11,5,0,84,61,28,1006,997,15,3,17,0.00
2013-10-17,18,10,5,5,2,0,74,59,33,1009,1006,15,2,15,0.00
2013-10-18,18,10,6,7,4,2,82,68,40,1013,1008,9,1,10,0.00
2013-10-19,17,11,7,9,6,3,84,70,44,1016,1013,17,2,21,0.00
2013-10-20,18,14,10,11,8,5,80,68,51,1016,1014,20,4,26,0.00
2013-10-21,18,15,14,15,13,11,87,83,77,1015,1013,15,3,19,0.00
2013-10-22,19,17,15,13,12,11,80,73,63,1014,1011,17,4,22,0.00
2013-10-23,19,17,15,13,12,10,76,70,60,1012,1011,15,4,17,0.00
2013-10-24,18,15,14,14,12,11,85,80,71,1014,1011,10,1,11,0.00
2013-10-25,21,16,13,16,11,7,91,73,44,1014,1012,22,3,30,0.00
2013-10-26,20,16,13,12,10,8,80,68,49,1015,1012,20,5,27,0.00
2013-10-27,18,14,9,12,9,7,86,72,57,1014,1008,22,5,28,0.00
2013-10-28,20,18,16,13,11,9,75,65,51,1010,1006,17,4,19,0.00
2013-10-29,20,17,15,13,11,8,75,65,46,1009,1006,21,4,24,0.00
2013-10-30,15,14,13,10,5,2,74,54,45,1019,1009,15,4,15,0.00
2013-10-31,16,13,11,4,2,0,55,45,34,1019,1016,15,3,19,0.00
2013-11-1,17,12,8,6,3,1,72,58,39,1016,1011,11,2,11,0.00
2013-11-2,16,13,9,11,8,4,80,73,67,1011,1005,14,1,15,0.00
2013-11-3,16,14,11,12,10,4,86,77,63,1006,996,24,5,31,0.00
2013-11-4,11,10,9,9,6,4,87,78,67,1006,990,14,3,17,0.00
2013-11-5,11,10,8,9,7,5,89,84,78,993,987,13,2,17,0.00
2013-11-6,12,9,7,6,5,3,83,75,61,1005,993,9,2,10,0.00
2013-11-7,13,10,8,8,6,5,86,80,63,1009,1005,10,2,13,0.00
2013-11-8,15,12,10,12,8,7,85,78,67,1009,1006,13,2,17,0.00
2013-11-9,17,14,8,13,9,3,90,73,52,1006,1002,26,6,29,0.00
2013-11-10,9,8,7,6,4,3,86,79,73,1005,995,15,2,19,0.00
2013-11-11,11,9,7,6,1,0,86,49,33,1017,998,18,4,23,0.00
2013-11-12,9,8,6,1,0,0,64,56,42,1018,1015,15,3,17,0.00
2013-11-13,9,8,7,4,2,0,77,65,52,1018,1014,13,2,13,0.00
2013-11-14,9,7,6,2,1,0,72,60,50,1018,1009,13,4,13,0.00
2013-11-15,7,6,6,4,3,0,81,77,65,1019,1009,12,3,14,0.00
2013-11-16,11,8,6,4,3,2,81,73,56,1020,1018,12,2,15,0.00
2013-11-17,9,8,6,4,2,1,76,69,59,1019,1014,10,2,11,0.00
2013-11-18,11,8,7,4,3,1,75,67,51,1014,1006,10,1,11,0.00
2013-11-19,8,8,7,6,4,3,85,81,76,1006,995,13,2,16,0.00
2013-11-20,9,7,7,6,5,4,86,83,75,996,994,11,1,11,0.00
2013-11-21,9,7,6,6,5,3,87,83,73,995,991,13,3,13,0.00
2013-11-22,7,6,5,4,2,1,83,78,73,996,992,12,3,14,0.00
2013-11-23,8,7,5,6,4,1,87,83,77,997,993,22,4,25,0.00
2013-11-24,9,7,5,6,4,2,86,81,68,1001,997,7,1,9,0.00
2013-11-25,6,4,1,4,1,0,86,47,26,1010,1000,27,5,32,0.00
2013-11-26,5,2,-1,0,0,0,45,34,28,1014,1010,29,5,35,0.00
2013-11-27,6,2,-2,0,0,0,54,36,30,1022,1014,20,5,24,0.00
2013-11-28,4,0,-3,0,0,0,57,49,35,1023,1018,13,3,13,0.00
2013-11-29,5,0,-3,0,0,0,67,54,38,1019,1008,9,2,9,0.00
2013-11-30,3,2,0,0,0,0,79,63,50,1016,1006,12,3,13,0.00
2013-12-1,7,2,0,0,0,0,78,62,40,1018,1016,15,4,22,0.00
