Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-3-20,9,4,2,5,2,-1,97,90,74,1001,986,26,4,38,0.76
2013-3-21,8,3,0,0,-2,-4,86,73,50,1005,1001,19,4,26,0.03
2013-3-22,14,4,-2,0,-3,-5,78,62,33,1005,996,29,5,36,0.00
2013-3-23,3,2,0,-2,-5,-6,66,63,57,998,996,21,5,28,0.00
2013-3-27,8,5,3,-6,-7,-9,48,43,31,995,994,15,4,24,0.10
2013-4-2,9,5,1,-5,-6,-9,60,44,29,999,994,36,8,44,0.00
2013-4-3,7,2,0,-2,-4,-6,68,62,53,999,998,28,7,37,0.00
2013-4-4,11,5,0,-1,-4,-6,66,54,42,998,992,36,6,47,0.00
2013-4-5,4,2,-1,-2,-3,-5,77,68,62,1000,992,26,5,33,0.00
2013-4-6,6,3,2,0,-2,-4,79,69,58,1009,1000,24,5,31,0.00
2013-4-7,15,5,-4,-1,-5,-9,86,54,22,1009,1001,24,4,32,0.00
2013-4-8,11,5,0,5,-1,-6,92,68,40,1001,990,18,3,24,0.00
2013-4-9,14,6,2,8,5,1,99,92,62,991,987,23,4,29,0.48
2013-4-10,11,8,6,7,6,4,98,86,66,996,988,27,5,39,0.23
2013-4-11,17,12,8,10,8,6,99,82,50,994,987,37,7,58,0.30
2013-4-12,14,10,8,10,7,5,97,81,58,997,987,39,6,65,0.56
2013-4-13,16,12,11,7,6,-3,79,69,43,1010,997,22,6,32,0.00
2013-4-14,11,11,11,8,7,7,80,76,73,1010,1009,12,4,17,0.00
2013-4-18,19,14,11,3,1,0,60,43,32,1014,1012,27,5,44,0.13
2013-4-19,17,11,7,5,2,-3,83,57,27,1020,1014,21,4,31,0.00
2013-4-20,12,8,5,5,3,0,95,73,46,1021,1017,31,8,40,0.00
2013-4-22,20,15,6,6,-3,-7,64,32,17,1012,1009,22,4,27,0.00
2013-4-23,18,11,4,8,4,-1,86,66,45,1018,1012,22,3,31,0.00
2013-4-24,26,15,6,10,8,6,99,66,33,1020,1018,18,2,27,0.00
2013-4-25,30,18,6,11,8,4,99,61,23,1019,1012,19,2,31,0.00
2013-4-26,16,11,6,14,10,6,99,94,76,1012,1000,24,4,33,1.17
2013-4-27,9,6,4,6,3,0,99,84,56,1005,1001,27,7,38,0.23
2013-4-28,10,7,5,6,4,2,97,81,72,1010,1005,17,4,26,0.05
2013-4-29,17,10,4,7,3,-6,99,66,26,1013,1009,26,3,36,0.00
2013-4-30,13,8,5,5,4,-1,93,76,41,1013,1012,22,4,29,0.00
2013-5-2,25,18,14,11,9,5,84,60,30,1010,1009,11,2,15,0.43
2013-5-3,20,15,11,14,10,8,96,76,48,1010,1008,26,3,29,0.00
2013-5-4,13,12,9,12,11,7,94,92,78,1011,1009,9,1,11,0.00
2013-5-6,26,20,14,11,8,1,79,47,24,1012,1009,22,4,27,0.00
2013-5-7,20,13,10,13,12,10,99,92,63,1013,1007,16,2,22,1.65
2013-5-8,25,15,10,16,13,10,99,85,45,1013,1010,18,3,29,0.18
2013-5-9,19,15,10,15,11,6,99,80,58,1013,1011,24,4,38,0.10
2013-5-10,14,11,7,9,7,5,98,78,59,1017,1012,28,4,39,0.00
2013-5-11,17,12,10,12,9,7,94,83,60,1017,1013,27,4,44,0.13
2013-5-12,14,10,6,8,6,2,99,77,50,1018,1012,32,4,42,0.66
2013-5-13,15,11,8,12,9,6,99,90,78,1018,1013,27,5,34,0.15
2013-5-14,17,12,7,9,7,5,95,75,45,1013,1002,23,4,34,0.03
2013-5-15,19,12,7,14,10,6,99,87,57,1002,999,16,3,22,0.38
2013-5-16,17,11,8,15,10,7,99,94,79,1002,995,17,3,24,0.46
2013-5-17,12,10,8,9,9,8,99,94,84,1005,997,15,3,17,0.56
2013-5-18,26,14,8,10,8,5,99,73,30,1007,1005,17,2,33,0.00
2013-5-21,17,13,10,13,11,10,99,86,66,1010,1008,11,2,17,2.49
2013-5-22,11,9,8,7,6,4,88,77,67,1014,1010,26,7,36,0.30
2013-5-23,12,8,6,9,6,1,99,85,53,1010,1004,22,4,32,0.48
2013-5-25,16,12,8,11,4,-1,84,56,37,1013,1012,33,5,48,0.20
2013-5-27,24,17,8,7,5,2,88,46,28,1011,1007,18,4,28,0.30
2013-5-28,27,14,3,11,8,3,99,72,33,1014,998,23,4,37,0.05
2013-5-29,14,10,8,10,9,7,99,91,70,1017,1013,19,2,26,0.43
2013-5-30,18,11,7,9,7,6,99,81,52,1021,1017,15,2,21,0.13
2013-5-31,18,12,6,15,10,6,99,88,63,1023,1019,24,4,39,0.38
2013-6-1,19,14,11,11,10,8,92,78,56,1028,1022,27,8,38,0.00
2013-6-3,19,14,8,10,4,0,87,51,32,1013,989,27,8,39,0.99
2013-6-4,23,15,7,10,6,-1,91,60,22,1012,1005,23,6,33,0.00
2013-6-5,30,18,7,12,9,5,99,62,24,1006,1003,18,3,26,0.00
2013-6-6,33,21,9,14,10,5,99,57,21,1006,1004,19,3,28,0.00
2013-6-7,30,20,9,13,10,6,99,58,24,1007,1004,17,3,28,0.00
2013-6-8,32,20,11,18,13,10,99,68,29,1006,998,19,3,29,0.03
2013-6-9,18,15,13,16,14,12,99,91,78,999,996,15,3,21,0.36
2013-6-10,18,14,11,14,12,10,99,89,72,1023,996,16,3,21,0.10
2013-6-11,24,16,9,15,11,9,99,77,46,1006,1003,16,2,24,0.00
2013-6-12,23,18,12,17,14,11,99,81,62,1006,1005,22,4,37,0.00
2013-6-13,28,18,10,18,15,10,99,86,52,1008,1001,32,4,47,0.69
2013-6-14,23,15,8,14,9,6,99,71,37,1009,1004,13,3,18,0.03
2013-6-15,21,15,8,13,11,8,99,79,55,1004,1001,31,5,51,0.00
2013-6-17,38,30,20,19,16,12,76,45,31,1002,997,21,4,31,0.00
2013-6-18,38,28,17,20,17,13,94,59,24,1004,1000,17,2,23,0.00
2013-6-19,36,27,19,22,20,19,97,68,42,1002,997,27,4,33,0.00
2013-6-20,25,24,0,22,22,22,84,80,84,1004,998,1,1,4,0.00
2013-6-21,19,17,16,14,13,12,87,77,72,1016,1015,29,9,50,0.79
2013-6-22,22,18,14,16,14,11,99,78,57,1017,1014,36,8,51,0.03
2013-6-23,18,15,12,14,12,10,99,83,66,1017,1013,31,7,45,0.13
2013-6-24,16,13,11,12,10,8,98,82,64,1025,1017,23,4,36,0.00
2013-6-25,18,14,10,12,9,7,94,75,51,1029,1025,22,3,32,0.00
2013-6-26,18,13,5,11,7,4,99,72,44,1029,1027,18,2,24,0.00
2013-6-27,19,13,11,11,9,7,92,75,51,1027,1023,21,3,31,0.03
2013-6-28,18,13,8,13,10,7,99,83,63,1023,1020,18,3,29,0.00
2013-6-29,20,16,11,15,13,10,99,83,61,1025,1016,23,4,31,0.43
2013-6-30,25,16,8,13,10,7,99,72,38,1025,1022,17,2,26,0.00
2013-7-1,27,18,9,15,13,9,99,74,44,1022,1016,22,3,31,0.00
2013-7-2,28,20,11,16,13,11,99,68,36,1040,1011,22,3,29,0.00
2013-7-3,21,19,15,16,15,14,99,79,65,1021,1009,19,4,36,0.28
2013-7-4,24,18,12,15,14,11,99,79,50,1027,1013,18,3,28,0.00
2013-7-5,29,19,12,17,14,11,99,77,38,1044,1016,18,2,23,0.00
2013-7-6,30,21,13,17,15,13,99,71,41,1020,1016,21,4,28,0.00
2013-7-7,30,22,15,17,14,7,94,62,26,1044,1017,26,5,36,0.00
2013-7-8,30,21,14,14,13,10,95,65,34,1019,1016,28,5,36,0.00
2013-7-9,31,25,19,16,14,12,80,51,35,1013,1009,26,6,32,0.00
2013-7-10,28,21,15,16,14,4,95,66,23,1010,1006,27,6,34,0.00
2013-7-11,25,18,13,12,10,8,84,63,40,1010,1008,29,7,38,0.00
2013-7-12,29,19,10,13,11,9,99,65,33,1010,1008,18,4,26,0.00
2013-7-13,28,18,11,13,11,10,99,70,38,1010,1009,19,5,27,0.00
2013-7-15,32,26,17,16,14,11,82,50,28,1013,1011,16,2,26,0.00
2013-7-16,34,23,12,17,13,10,99,61,26,1013,1011,16,2,22,0.00
2013-7-17,33,22,14,16,14,11,94,62,30,1013,1011,18,4,24,0.00
2013-7-18,31,27,20,16,14,12,74,47,32,1013,1011,34,7,42,0.00
2013-7-19,31,24,17,16,14,12,80,56,34,1013,1010,27,5,34,0.00
2013-7-20,32,27,0,16,14,13,71,46,31,1013,1010,22,5,28,0.00
2013-7-21,38,26,16,17,15,12,88,57,23,1013,1010,13,3,18,0.00
2013-7-22,38,26,15,18,16,14,99,64,26,1012,1008,15,2,17,0.00
2013-7-23,37,29,21,20,18,15,87,54,30,1013,1011,22,3,29,0.00
2013-7-24,31,22,17,20,18,16,99,80,44,1015,1012,15,2,19,1.45
2013-7-25,32,23,17,21,18,16,99,76,43,1014,1012,18,2,26,0.00
2013-7-26,32,23,18,22,20,17,99,85,51,1014,1009,15,2,26,0.38
2013-7-27,37,27,18,21,19,15,99,67,32,1010,1002,40,3,60,0.00
2013-7-28,24,24,24,16,16,16,60,60,60,1012,1005,5,3,10,0.00
2013-7-29,26,22,17,18,15,12,97,66,47,1017,1012,24,4,38,0.18
2013-7-30,23,18,13,17,15,12,99,84,54,1018,1016,21,4,34,0.61
2013-7-31,28,21,16,17,16,15,97,78,49,1019,1016,18,4,26,0.00
2013-8-1,37,24,13,19,16,13,99,68,26,1017,1011,19,2,23,0.00
2013-8-2,39,27,15,19,16,10,99,59,23,1012,1009,19,3,27,0.00
2013-8-3,27,23,15,19,16,12,93,67,41,1016,1010,18,5,27,0.51
2013-8-4,31,21,12,17,13,8,99,67,27,1017,1015,16,2,23,0.00
2013-8-5,37,23,12,17,15,12,99,67,29,1015,1008,18,2,23,0.00
2013-8-6,28,24,21,16,13,12,67,51,42,1014,1011,18,4,22,0.03
2013-8-7,24,24,24,13,13,13,51,51,51,1011,1005,6,4,10,0.00
2013-8-8,24,24,24,13,13,13,51,51,51,1015,1009,6,4,10,0.00
2013-8-9,26,23,18,16,13,9,81,54,41,1013,1012,17,3,24,0.20
2013-8-10,25,21,17,13,12,10,74,57,45,1013,1012,23,6,29,0.00
2013-8-12,26,21,15,17,14,12,89,63,44,1014,1010,18,4,33,0.03
2013-8-13,23,19,16,14,10,7,79,55,38,1014,1013,21,4,24,0.28
2013-8-14,26,21,13,13,7,3,99,44,24,1013,1012,12,3,16,0.00
2013-8-16,34,28,16,15,11,7,90,36,21,1013,1010,15,3,22,0.00
2013-8-17,28,25,23,15,14,13,61,50,44,1013,1012,24,6,31,0.00
2013-8-19,23,21,18,17,13,9,86,63,47,1017,1013,23,5,36,1.12
2013-8-20,27,19,9,13,9,6,99,57,30,1014,1012,17,3,22,0.00
2013-8-21,31,18,8,13,10,7,99,68,26,1013,1007,23,2,27,0.00
2013-8-22,29,18,10,15,12,9,99,72,32,1007,1003,16,2,22,0.00
2013-8-23,29,20,14,14,13,12,92,67,40,1003,999,23,4,31,0.00
2013-8-24,25,16,13,19,15,12,99,92,63,1000,996,31,2,47,1.32
2013-8-25,22,17,13,16,14,11,99,85,55,999,996,15,2,18,0.03
2013-8-26,17,16,14,15,14,13,99,90,77,1000,998,21,4,29,0.20
2013-8-27,25,17,12,14,13,12,99,79,47,1001,999,18,3,22,0.00
2013-8-28,29,17,11,15,11,6,99,75,32,1007,1001,16,2,19,0.00
2013-8-29,30,17,8,14,11,8,99,72,28,1007,1006,12,1,15,0.00
2013-8-30,29,17,9,14,11,8,99,72,31,1007,1005,18,2,26,0.00
2013-8-31,24,16,10,17,13,10,99,85,60,1010,1006,17,2,21,0.03
2013-9-1,19,14,7,12,9,5,99,74,44,1013,1010,17,3,24,0.00
2013-9-2,23,15,8,14,11,8,99,80,55,1013,1010,22,3,32,0.00
2013-9-3,31,19,10,17,13,10,99,74,35,1013,1010,17,2,22,0.00
2013-9-4,35,22,12,18,14,11,99,68,26,1011,1004,16,2,21,0.00
2013-9-5,35,22,12,18,15,11,99,70,31,1004,997,16,2,22,0.00
2013-9-6,31,22,13,18,15,13,99,70,36,999,994,22,2,32,0.00
2013-9-7,21,17,13,16,15,13,99,88,68,1004,998,12,2,16,0.23
2013-9-8,21,15,13,14,13,11,99,88,58,1005,1001,18,3,22,1.32
2013-9-9,20,13,9,14,11,7,99,85,47,1006,997,26,4,36,0.51
2013-9-10,17,12,7,14,10,7,99,88,67,1002,997,22,4,37,0.18
2013-9-11,18,12,10,13,11,9,99,91,68,1002,998,26,4,34,0.51
2013-9-12,16,13,10,12,11,10,99,92,75,1005,1001,16,2,23,0.03
2013-9-13,19,13,8,14,11,7,99,91,65,1031,1004,16,2,23,0.00
2013-9-14,18,15,13,16,14,13,99,94,82,1004,998,18,3,32,0.15
2013-9-15,21,14,12,13,11,8,99,81,49,999,994,18,4,24,0.05
2013-9-16,17,12,7,12,9,6,99,86,53,994,987,28,4,38,0.36
2013-9-17,14,9,7,10,8,6,99,91,70,992,982,26,6,37,0.53
2013-9-18,16,13,7,14,12,7,99,92,76,994,981,29,5,44,0.43
2013-9-19,16,11,6,11,8,6,99,82,58,1000,994,18,3,28,0.03
2013-9-20,21,14,10,13,11,9,99,84,53,1025,998,17,4,27,0.05
2013-9-21,23,16,7,12,10,7,99,69,44,1014,1013,11,2,13,0.00
2013-9-23,24,19,12,15,12,10,97,70,48,1013,1009,16,3,19,0.00
2013-9-24,28,14,7,15,10,7,99,81,37,1009,1001,10,1,13,0.00
2013-9-25,23,13,8,16,12,8,99,91,63,1001,998,15,1,23,0.00
2013-9-26,23,16,11,16,13,11,99,84,51,1004,999,13,1,18,0.05
2013-9-27,24,15,9,12,11,9,99,80,45,1004,1001,17,3,23,0.00
2013-9-28,22,14,8,15,11,7,99,83,54,1002,995,21,3,27,0.00
2013-9-29,21,14,11,11,9,8,85,72,48,995,993,18,3,24,0.00
2013-9-30,22,12,7,9,7,5,96,71,42,998,994,23,4,27,0.00
2013-10-1,20,11,3,9,7,3,99,79,46,1001,997,24,3,39,0.00
2013-10-2,22,12,4,9,6,-3,96,70,39,1005,1001,240,5,240,0.00
2013-10-3,22,12,5,11,6,4,94,73,43,1005,1003,15,2,24,0.00
2013-10-4,24,16,10,18,14,10,99,90,67,1015,1013,12,3,18,0.15
2013-10-8,18,15,12,13,12,10,97,85,65,1013,1012,5,1,7,1.60
2013-10-9,18,14,12,14,12,10,98,89,64,1013,1000,21,2,27,0.05
2013-10-10,13,8,5,11,7,3,99,88,55,1000,997,27,3,40,0.53
2013-10-11,10,7,4,7,5,4,99,93,75,1004,998,13,2,18,0.05
2013-10-12,15,6,3,6,5,3,99,89,53,1007,1004,19,2,27,0.00
2013-10-13,6,5,3,5,4,3,99,98,96,1005,1005,7,1,10,0.00
2013-10-14,16,11,6,12,10,6,99,92,67,1004,999,17,4,28,1.32
2013-10-15,15,11,8,12,8,7,99,87,63,1000,996,23,4,34,0.30
2013-10-16,13,10,8,10,8,7,99,90,75,1004,998,16,3,21,0.15
2013-10-17,13,12,10,12,11,10,99,94,89,1006,1002,26,4,36,0.20
2013-10-18,20,12,7,12,10,7,99,88,53,1007,1003,12,1,19,0.03
2013-10-19,23,13,4,15,10,3,99,86,57,1003,1000,16,3,23,0.03
2013-10-20,19,16,15,15,14,12,96,88,69,1003,1001,16,3,23,0.00
2013-10-22,25,22,18,15,15,14,83,63,53,1013,1009,24,6,37,0.18
2013-10-23,19,16,13,15,13,12,96,83,67,1021,1013,23,6,37,2.29
2013-10-24,21,15,13,13,12,10,93,84,53,1026,1021,13,3,21,0.00
2013-10-28,17,15,14,12,10,7,87,72,53,1019,1012,44,12,73,2.13
2013-10-29,14,12,9,6,5,3,78,62,51,1015,1013,29,8,39,0.00
2013-10-30,11,9,6,6,5,3,86,76,67,1015,1013,15,3,21,0.00
2013-10-31,16,9,1,7,4,0,99,74,45,1014,1010,13,3,21,0.00
2013-11-2,16,14,12,13,12,10,94,86,75,1016,1013,29,6,54,1.17
2013-11-4,12,9,4,10,7,3,95,86,78,1023,1010,27,7,43,1.22
2013-11-5,9,5,1,7,3,0,96,89,75,1025,1017,21,4,29,0.30
2013-11-6,13,10,8,11,8,5,93,88,80,1030,1023,26,5,37,0.94
2013-11-7,16,14,13,12,12,11,89,84,77,1014,1013,19,7,31,0.05
2013-11-8,13,12,11,10,10,9,95,89,82,1013,1007,18,3,29,0.99
2013-11-11,6,3,0,4,2,-1,98,93,87,1015,1013,6,1,9,0.69
2013-11-12,10,6,2,5,3,1,93,80,58,1014,1011,10,2,15,0.05
2013-11-13,12,8,3,8,4,1,96,79,51,1019,1013,18,2,23,0.05
2013-11-14,7,4,-1,4,2,-2,98,87,73,1013,1010,17,2,23,0.03
2013-11-15,9,5,1,4,1,-2,91,73,54,1020,1013,29,5,44,0.23
2013-11-16,5,4,0,1,0,-2,84,79,76,1022,1019,15,4,17,0.00
2013-11-19,7,2,0,4,2,1,86,29,81,1014,1012,13,1,18,0.00
2013-11-20,8,3,1,1,-1,-2,89,73,55,1013,1002,26,6,32,0.23
2013-11-21,3,1,0,1,-1,-1,90,87,81,1014,1000,21,4,32,0.23
2013-11-22,4,3,3,1,0,-1,85,81,75,1020,1014,28,10,28,0.00
2013-11-23,6,5,4,3,2,1,88,84,75,1025,1020,29,8,29,0.00
2013-11-24,9,5,3,3,1,-1,84,75,60,1034,1025,34,8,34,0.00
2013-11-25,8,3,-1,2,-1,-4,87,74,59,1039,1034,27,5,27,0.00
2013-11-26,8,1,-3,-1,-4,-6,87,70,44,1043,1039,17,3,17,0.00
2013-11-27,5,-1,-4,-1,-4,-6,90,80,62,1042,1039,13,2,13,0.00
2013-11-28,6,2,-1,3,0,-3,84,82,78,1041,1038,6,2,6,0.00
2013-11-29,7,5,3,5,3,1,94,88,75,1013,999,31,5,31,0.05
2013-11-30,12,4,0,5,1,-2,90,81,55,1009,998,21,2,21,0.00
2013-12-1,8,4,0,3,1,-2,96,83,68,1013,1009,15,2,15,0.00
2013-12-2,11,5,-2,3,0,-5,87,72,48,1014,1011,38,5,38,0.00
2013-12-3,10,2,-4,1,-3,-6,90,73,54,1012,1010,17,2,17,0.00
2013-12-4,6,6,6,0,0,0,64,64,64,1010,1010,5,3,10,0.00
2013-12-5,6,6,4,3,0,-1,87,68,64,1025,1010,50,5,50,0.18
2013-12-6,4,2,0,1,-3,-7,85,66,50,1022,1013,44,7,44,0.03
2013-12-7,5,3,-1,4,1,-4,93,88,77,1023,1021,19,4,19,0.05
2013-12-8,7,6,5,4,4,2,93,88,84,1024,1021,22,5,22,0.03
2013-12-9,11,4,0,3,0,-2,89,77,50,1028,1024,24,3,24,0.03
2013-12-10,9,1,-2,3,-2,-26,93,86,64,1029,1027,9,2,9,0.00
2013-12-11,3,0,-2,0,-1,-4,93,90,81,1029,1027,11,2,11,0.00
2013-12-12,2,1,1,0,-1,-1,89,85,82,1023,1022,10,3,12,0.00
2013-12-13,1,0,-1,0,-1,-2,93,90,86,1022,1019,10,2,13,0.00
2013-12-14,7,2,-1,4,1,-2,96,90,77,1027,1019,15,3,21,0.20
2013-12-15,12,5,2,3,1,-2,92,77,49,1026,1023,16,3,22,0.00
2013-12-16,13,4,-1,1,-1,-4,84,70,45,1023,990,17,3,21,0.00
2013-12-17,13,2,-3,2,-2,-6,87,76,44,1012,1008,12,1,18,0.00
2013-12-18,8,6,0,5,3,-2,90,81,75,1009,995,18,4,27,0.00
2013-12-19,10,7,1,7,4,0,92,83,72,999,990,28,5,43,0.46
2013-12-20,8,3,0,4,1,-1,96,86,64,1017,999,18,2,27,0.03
2013-12-21,4,3,1,2,0,-1,87,81,73,1017,1007,19,5,26,0.00
2013-12-22,8,7,3,7,5,-1,91,87,72,1007,1002,28,7,40,0.56
2013-12-23,10,8,6,6,5,3,90,79,65,1005,990,31,7,37,0.18
2013-12-24,12,11,9,8,5,2,84,68,58,990,975,37,12,50,0.18
2013-12-25,10,8,5,8,5,3,89,85,76,979,973,33,5,43,0.46
2013-12-26,6,5,4,5,3,2,92,85,79,991,977,15,2,21,0.00
2013-12-27,11,6,3,6,3,0,88,82,72,991,985,32,9,39,0.00
2013-12-28,11,8,3,7,5,0,94,84,67,994,983,23,5,37,1.12
2013-12-29,8,4,0,4,2,-2,91,87,79,1011,994,21,3,159,0.15
2013-12-30,7,3,2,2,1,-1,95,84,65,1011,1006,23,5,28,0.00
2013-12-31,9,5,2,1,-1,-3,87,68,50,1006,996,18,4,24,0.00
2014-1-1,8,7,5,5,4,-1,93,85,62,998,987,23,6,32,0.38
2014-1-2,11,8,6,7,5,4,89,83,68,993,984,24,7,42,0.43
2014-1-1,8,7,5,5,4,-1,93,85,62,998,987,23,6,32,0.38
