Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-12-23,6,4,2,3,1,-1,89,77,66,999,985,50,10,50,0.00
2013-12-24,7,6,2,7,5,0,98,92,82,995,981,48,11,48,0.00
2013-12-25,8,7,6,6,6,5,96,93,89,986,980,33,9,33,0.00
2013-12-26,13,3,1,6,2,0,98,93,53,996,985,17,2,17,0.00
2013-12-27,6,4,2,6,4,1,98,96,91,995,986,43,6,43,0.00
2013-12-28,8,6,4,7,5,4,98,97,94,991,986,32,8,32,0.00
2013-12-29,5,4,3,4,3,1,98,93,87,996,990,26,6,26,0.00
2013-12-30,5,3,1,3,1,-1,93,88,83,1009,996,24,6,24,0.00
2013-12-31,5,3,2,2,2,1,94,89,85,1008,1005,26,7,26,0.00
2014-1-1,4,3,2,4,2,0,97,91,84,1008,1004,28,7,28,0.00
2014-1-2,4,4,4,4,2,1,95,86,78,1005,1000,43,10,43,0.00
2014-1-1,4,3,2,4,2,0,97,91,84,1008,1004,28,7,28,0.00
2014-1-2,4,4,4,4,2,1,95,86,78,1005,1000,43,10,43,0.00
2014-1-3,5,5,4,5,4,1,98,94,82,1001,995,33,10,33,0.00
2014-1-4,6,5,4,6,5,4,98,98,98,998,990,43,7,43,0.00
2014-1-5,5,3,0,4,3,0,98,98,98,999,996,23,4,23,0.00
2014-1-6,5,4,3,5,4,3,98,98,98,998,993,41,5,41,0.00
2014-1-7,7,6,5,7,6,5,98,98,98,995,991,20,5,20,0.00
2014-1-8,7,7,6,7,6,6,98,98,98,994,990,20,6,20,0.00
2014-1-9,7,6,1,7,5,1,98,96,90,993,978,24,5,24,0.00
2014-1-10,2,0,-3,1,-1,-5,98,93,86,994,974,30,8,30,0.00
2014-1-11,-1,-2,-4,-3,-4,-6,93,88,80,994,992,19,4,19,0.00
2014-1-12,-3,-7,-9,-6,-9,-12,87,81,76,1003,993,30,8,30,0.00
2014-1-13,-6,-8,-9,-9,-10,-12,88,82,78,1009,994,32,5,32,0.00
2014-1-14,-3,-5,-8,-7,-8,-10,89,79,71,1010,1007,13,3,13,0.00
2014-1-15,-3,-4,-6,-6,-8,-10,88,79,69,1010,1008,17,4,17,0.00
2014-1-16,27,-4,-7,-4,-7,-10,93,82,67,1013,1010,19,3,19,0.00
2014-1-17,-3,-6,-9,-5,-8,-11,88,82,75,1011,1009,22,4,22,0.00
2014-1-18,-2,-4,-4,-6,-7,-9,82,76,65,1019,1010,27,6,27,0.00
2014-1-19,-2,-3,-4,-6,-8,-9,80,72,60,1022,1019,32,8,32,0.00
2014-1-20,-2,-2,-3,-7,-9,-10,68,62,58,1021,1008,32,9,32,0.00
2014-1-21,-2,-2,-3,-7,-9,-23,68,63,19,1019,1016,21,5,21,0.00
2014-1-22,-3,-5,-7,-8,-10,-11,77,67,57,1019,1017,16,4,16,0.00
2014-1-23,-3,-5,-8,-7,-10,-12,80,72,62,1021,1018,22,4,22,0.00
2014-1-24,-3,-4,-5,-9,-10,-11,69,63,56,1025,1020,15,4,15,0.00
2014-1-25,-2,-4,-4,-8,-10,-10,68,64,61,1025,1017,32,7,32,0.00
2014-1-26,-1,-3,-5,-8,-9,-10,69,63,56,1018,1008,34,9,34,0.00
2014-1-27,0,-1,-3,-5,-8,-9,73,62,53,1023,1004,48,15,48,0.00
2014-1-28,1,0,-2,-4,-6,-8,78,69,58,1019,1007,41,14,41,0.00
2014-1-29,-2,-3,-3,-6,-8,-9,78,69,62,1021,1018,41,13,41,0.00
2014-1-30,-2,-3,-4,-5,-6,-7,82,78,71,1021,1018,45,13,45,0.00
2014-1-31,-2,-3,-4,-3,-6,-8,89,84,76,1019,1004,33,8,33,0.00
2014-2-1,2,1,-2,1,0,-3,96,94,89,1005,1000,33,8,59,0.00
2014-2-2,3,2,1,2,2,1,98,96,94,1009,1000,32,7,32,0.00
2014-2-3,3,2,1,3,2,1,98,98,98,1015,1006,15,2,15,0.00
2014-2-4,2,1,0,2,1,0,98,97,92,1015,1004,28,6,28,0.00
2014-2-5,3,2,1,1,0,-1,92,87,82,1005,996,17,4,17,0.00
2014-2-6,3,1,0,1,0,-1,92,88,85,997,992,13,2,13,0.00
2014-2-7,4,3,1,3,2,0,98,94,89,993,979,43,8,43,0.00
2014-2-8,5,3,1,4,3,0,98,94,86,987,977,32,7,32,0.00
2014-2-9,4,4,3,4,3,2,98,96,92,987,982,37,9,40,0.00
2014-2-10,6,3,2,5,3,2,98,95,88,1014,987,28,6,28,0.00
2014-2-11,4,2,1,3,2,1,98,98,95,997,991,24,3,24,0.00
2014-2-12,4,2,0,3,2,-1,98,97,94,995,989,13,2,13,0.00
2014-2-13,4,2,-1,3,2,-1,98,97,89,994,986,44,8,44,0.00
2014-2-14,4,2,1,4,2,0,98,98,96,999,990,22,4,22,0.00
2014-2-15,3,3,2,3,2,1,98,94,87,999,985,46,12,46,0.00
2014-2-16,6,4,2,5,3,1,98,93,85,986,978,26,8,26,0.00
2014-2-17,6,4,2,3,1,-1,97,81,63,995,978,32,9,32,0.00
2014-2-18,4,1,-2,-1,-3,-5,85,73,52,1001,994,24,6,24,0.00
2014-2-19,3,0,-4,-1,-3,-6,90,80,57,1001,997,10,1,10,0.00
2014-2-20,2,1,-1,0,-1,-5,96,89,82,1001,997,9,2,9,0.00
2014-2-21,4,2,-1,4,1,-2,98,95,89,1001,990,43,9,43,0.00
2014-2-22,7,4,2,4,3,1,98,90,79,998,991,25,5,25,0.00
2014-2-23,53,6,3,4,2,1,92,79,62,1005,998,34,7,34,0.00
2014-2-24,10,6,4,4,2,-1,81,74,62,1010,1004,39,9,39,0.00
2014-2-25,5,4,1,2,1,-1,89,83,71,1013,1009,35,9,35,0.00
2014-2-26,3,2,1,1,0,-1,94,86,79,1014,1011,28,9,28,0.00
2014-2-27,4,3,2,2,1,0,97,89,85,1013,1007,28,7,28,0.00
2014-2-28,5,3,2,4,3,2,98,96,92,1007,1003,20,5,20,0.00
2014-3-1,4,2,2,2,0,-1,95,85,77,1003,1001,27,5,27,0.00
2014-3-2,4,2,1,2,1,0,95,87,81,1001,994,28,4,28,0.00
2014-3-3,7,3,2,4,2,0,98,91,76,1003,994,23,4,23,0.00
2014-3-4,7,4,0,4,2,-1,96,87,72,1009,1002,24,7,24,0.00
2014-3-5,5,3,0,1,1,-1,97,85,73,1015,1009,17,4,17,0.00
2014-3-6,8,5,1,2,1,-1,94,76,54,1017,1013,20,5,20,0.00
2014-3-7,9,6,4,3,2,1,84,73,63,1014,1001,37,10,37,0.00
2014-3-8,10,7,4,3,-2,-5,87,54,38,1018,1000,47,11,47,0.00
2014-3-9,13,8,4,2,-1,-4,62,54,47,1017,1010,32,7,32,0.00
2014-3-10,13,7,3,6,3,0,91,75,53,1017,1009,28,8,28,0.00
2014-3-11,9,5,2,1,-3,-5,87,56,43,1024,1016,20,6,20,0.00
2014-3-12,14,8,3,-1,-4,-8,62,46,26,1022,1013,24,8,24,0.00
2014-3-13,12,7,1,1,-2,-6,78,53,34,1014,1002,30,7,30,0.00
2014-3-14,12,7,2,2,-4,-7,83,48,27,1007,976,33,8,33,0.00
2014-3-15,5,3,1,3,-3,-9,96,66,37,984,967,44,10,44,0.00
2014-3-16,4,0,-4,-8,-12,-15,58,42,26,989,980,33,8,33,0.00
2014-3-17,4,1,-2,1,-3,-10,89,74,55,992,975,35,7,35,0.00
2014-3-18,5,0,-5,0,-5,-8,87,74,47,993,989,15,2,15,0.00
2014-3-19,4,0,-5,0,-3,-7,95,84,63,995,985,20,3,20,0.00
2014-3-20,8,3,-1,6,2,-2,94,89,70,998,986,37,6,37,0.00
2014-3-21,12,9,5,4,0,-5,71,53,34,990,979,48,11,48,0.00
2014-3-22,11,6,2,1,-1,-3,84,64,41,994,990,28,8,40,0.00
2014-3-23,11,5,1,4,-1,-4,91,70,39,997,988,33,5,33,0.00
2014-3-24,10,3,-3,2,-3,-5,84,67,46,1006,997,19,3,19,0.00
2014-3-25,8,4,-1,2,-2,-5,87,64,40,1013,1005,38,9,38,0.00
2014-3-26,6,4,2,2,-1,-4,92,71,48,1020,1012,37,9,37,0.00
2014-3-27,11,5,1,-2,-5,-10,76,50,29,1021,1017,21,5,21,0.00
2014-3-28,13,5,-2,-3,-6,-10,68,47,26,1023,1020,13,2,13,0.00
2014-3-29,15,6,-3,-1,-4,-7,77,51,26,1023,1014,15,2,15,0.00
2014-3-30,12,6,1,-1,-2,-4,75,55,39,1014,1008,19,3,19,0.00
2014-3-31,7,4,0,2,-3,-7,83,61,40,1009,1005,17,2,17,0.00
2014-4-1,5,2,-3,0,-5,-9,79,64,44,1011,1005,26,5,26,0.00
2014-4-2,10,2,-4,-1,-4,-9,86,64,37,1012,1002,25,4,25,0.00
2014-4-3,7,3,-1,-3,-6,-10,82,55,35,1007,1000,30,5,30,0.00
2014-4-4,9,3,-4,-5,-9,-10,71,43,27,1013,1007,19,2,19,0.00
2014-4-5,11,4,-2,1,-7,-11,74,45,27,1013,1003,33,6,33,0.00
2014-4-6,12,8,5,6,2,-1,89,69,47,1003,999,28,5,28,0.00
2014-4-7,10,7,3,8,5,0,94,87,73,1003,996,22,4,22,0.00
2016-6-9,9.3,9.3,9.3,3.5,3.5,3.5,67,67,67,1006,999,10,2,18,0.00
2016-6-10,9.3,9.3,9.3,3.5,3.5,3.5,67,67,67,1002,997,8,2,13,0.30
2016-6-11,9.3,9.3,9.3,3.5,3.5,3.5,67,67,67,1005,1001,11,3,14,0.00
2016-6-12,9.3,9.3,9.3,3.5,3.5,3.5,67,67,67,1006,1005,5,2,13,0.00
2016-7-26,31.3,24.4,17.5,15.4,12.2,9.2,69,52,28,1010,1006,11,1,21,0.63
2016-7-27,25.9,19.8,13.6,12.0,7.6,2.8,70,44,23,1010,1006,10,2,18,0.00
2016-7-28,27.1,22.2,17.3,12.9,9.4,5.7,69,46,31,1007,1002,10,2,19,0.00
2016-7-29,27.6,20.8,14.1,11.7,7.8,3.4,68,44,23,1004,1000,8,1,14,0.00
2016-7-30,30.3,24.9,19.6,12.5,9.0,3.8,57,42,20,1001,996,10,1,19,0.20
2016-7-31,25.8,20.3,14.8,10.8,5.3,-0.1,60,39,20,1000,997,13,2,29,0.00
2016-8-1,25.2,18.6,11.9,7.8,4.0,1.7,59,37,22,1001,999,10,1,21,0.00
2016-8-2,25.3,19.7,14.0,8.1,3.6,-0.3,60,37,21,1001,999,11,2,24,0.00
2016-8-3,25.0,18.1,11.1,7.3,3.7,0.9,60,37,23,1009,1001,10,2,21,0.00
2016-8-4,25.4,20.3,15.2,13.3,10.2,7.2,76,56,34,1006,999,10,2,23,0.86
2016-8-5,26.9,20.7,14.5,13.6,9.7,7.7,71,51,31,1011,1006,8,1,19,0.00
2016-8-6,25.9,20.4,15.0,12.9,7.7,3.9,70,45,29,1012,1009,11,1,18,0.00
2016-8-7,26.2,21.0,15.9,10.0,6.6,4.4,60,41,28,1014,1011,8,1,16,0.00
2016-8-8,25.6,21.4,17.3,11.1,6.3,2.7,61,40,27,1010,1001,13,3,26,0.00
2016-8-9,20.7,17.4,14.1,5.0,1.4,-1.3,46,35,24,1005,994,16,5,40,0.00
2016-8-10,20.6,16.1,11.6,4.5,0.8,-1.7,50,36,24,1006,999,11,3,21,0.00
2016-8-11,20.8,15.6,10.3,6.8,1.3,-2.3,69,43,22,1013,998,10,2,21,0.20
2016-8-12,23.7,15.2,6.9,6.9,0.8,-2.4,70,37,20,1014,1004,10,2,19,0.00
2016-8-13,23.6,19.4,15.3,12.1,7.3,1.8,73,48,31,1009,997,11,2,21,0.00
2016-8-14,20.8,17.7,14.6,10.6,4.1,-1.2,70,42,24,1014,999,10,2,19,0.00
2016-8-15,18.2,15.1,11.9,4.4,2.9,0.9,57,43,36,1016,1007,10,2,23,0.00
2016-8-16,20.7,16.9,13.0,4.8,2.9,0.9,55,38,28,1015,1007,10,3,23,0.00
2016-8-17,17.8,16.1,14.5,11.0,7.0,2.9,78,57,37,1014,1002,10,2,19,0.41
2016-8-18,16.7,15.4,14.1,12.8,11.3,10.1,82,77,71,1004,1002,8,2,18,0.63
2016-8-19,20.8,17.8,14.9,13.6,10.9,8.9,84,67,48,1005,1000,8,2,13,0.10
2016-8-20,24.1,19.4,14.8,14.4,10.6,6.6,79,60,41,1006,1004,10,1,16,0.00
2016-8-21,20.8,18.4,16.1,15.1,13.3,10.3,78,72,65,1008,1006,5,1,13,0.74
2016-8-22,26.3,21.6,16.9,15.6,11.5,7.4,82,59,32,1011,1008,8,1,18,0.00
2016-8-23,24.9,20.1,15.2,13.4,8.6,5.0,74,51,31,1015,1011,8,1,16,0.00
2016-8-24,26.5,19.4,12.4,12.6,7.8,1.9,71,48,22,1025,1014,8,1,11,0.00
2016-8-25,27.4,21.2,14.9,13.1,10.4,8.4,70,53,33,1023,1018,8,1,14,0.00
2016-8-26,29.1,22.8,16.5,15.5,11.5,8.9,74,52,30,1018,1010,11,2,19,0.00
2016-8-27,23.7,19.3,15.0,10.9,4.1,0.0,61,37,23,1018,1010,13,4,29,0.00
2016-8-27,23.7,19.7,15.0,10.9,4.0,0.0,61,37,23,1018,1010,13,4,29,0.00
2016-8-29,18.8,16.4,13.9,14.3,11.8,8.9,82,77,72,1015,1002,8,2,19,1.70
2016-8-30,20.8,15.9,11.0,10.3,6.8,3.2,84,56,34,1015,1005,8,2,18,0.13
2016-8-31,24.6,19.4,14.2,12.8,10.3,8.1,80,61,38,1010,1007,8,1,14,0.00
2016-9-1,22.7,18.8,14.8,11.4,7.9,5.1,69,51,36,1007,1002,11,2,21,0.00
2016-9-2,22.5,18.0,13.5,10.0,5.7,1.5,73,49,26,1004,1001,10,3,23,0.00
2016-9-3,20.5,17.7,14.8,12.3,9.3,4.8,69,60,49,1003,997,8,1,13,0.51
