Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-4-3,8,3,-1,0,-3,-5,80,67,51,1015,1012,17,2,17,0.00
2013-4-4,8,4,0,0,-1,-3,82,70,54,1013,1008,19,3,20,0.05
2013-4-5,5,2,0,2,0,-1,91,86,75,1017,1008,18,2,21,0.05
2013-4-6,8,4,1,2,0,-1,90,80,64,1026,1017,14,2,23,0.00
2013-4-7,11,5,0,2,-1,-3,82,67,51,1027,1013,15,1,15,0.10
2013-4-8,10,7,4,4,2,-1,80,69,60,1013,1003,8,1,12,0.10
2013-4-9,12,8,5,9,6,3,92,83,72,1003,997,25,2,25,0.51
2013-4-10,13,9,6,9,7,5,94,88,71,1010,1001,22,2,22,0.79
2013-4-11,17,11,8,10,8,7,95,86,62,1004,1000,19,2,19,0.61
2013-4-12,13,9,7,9,7,4,95,86,69,1013,1001,23,3,23,0.84
2013-4-13,12,9,5,10,7,4,95,90,84,1021,1013,22,2,23,0.56
2013-4-14,24,16,10,13,11,9,95,71,44,1021,1017,35,3,35,0.41
2013-4-15,20,15,11,11,9,5,86,66,48,1024,1019,12,1,12,0.10
2013-4-16,16,13,9,12,9,6,89,79,70,1024,1021,18,2,18,0.10
2013-4-17,23,17,11,12,10,-30,86,68,47,1024,1015,18,2,20,0.05
2013-4-18,17,12,8,12,6,4,82,67,44,1026,1016,19,3,23,0.00
2013-4-19,48,9,6,8,5,3,88,79,63,1033,1026,23,2,23,0.15
2013-4-20,12,7,2,4,3,1,90,74,51,1034,1029,16,2,16,0.10
2013-4-21,14,8,2,6,2,-3,89,68,39,1029,1022,10,1,19,0.00
2013-4-22,15,9,3,7,4,0,82,70,52,1023,1021,11,1,11,0.00
2013-4-23,16,12,8,10,8,5,90,78,66,1027,1022,11,1,19,0.00
2013-4-24,20,14,6,13,9,5,92,77,57,1029,1027,10,1,11,0.00
2013-4-25,25,17,9,14,10,7,89,66,41,1028,1020,10,1,10,0.00
2013-4-26,16,11,7,9,7,3,86,77,62,1020,1015,19,2,19,0.00
2013-4-27,13,8,4,5,3,1,88,73,52,1019,1013,15,2,17,0.05
2013-4-28,14,8,2,4,2,0,87,68,44,1021,1019,13,1,13,0.05
2013-4-29,14,8,2,6,2,-1,82,67,44,1024,1019,14,1,14,0.00
2013-4-30,16,10,5,7,3,1,84,65,45,1025,1022,22,2,24,0.05
2013-5-1,17,11,6,9,6,3,88,71,54,1025,1020,21,2,21,0.05
2013-5-2,15,10,7,11,8,5,90,84,74,1023,1021,12,1,14,0.00
2013-5-3,18,11,5,8,5,3,92,69,42,1023,1022,18,2,18,0.00
2013-5-4,16,11,7,8,6,3,89,75,60,1025,1022,15,1,15,0.00
2013-5-5,18,13,9,9,8,7,86,73,54,1027,1025,9,1,9,0.00
2013-5-6,22,14,6,10,8,4,91,69,43,1025,1021,24,1,24,0.00
2013-5-7,24,16,9,12,9,6,83,65,46,1021,1015,8,0,8,0.00
2013-5-8,20,15,10,15,11,8,93,81,66,1015,1011,19,1,19,0.00
2013-5-9,17,12,7,9,7,5,93,72,49,1018,1014,18,2,18,0.00
2013-5-10,15,11,9,9,7,5,91,76,62,1021,1015,15,2,15,0.00
2013-5-11,14,11,8,9,7,6,91,80,68,1020,1017,17,2,17,0.30
2013-5-12,15,11,7,9,6,5,92,76,52,1023,1018,24,2,24,0.30
2013-5-13,15,11,10,10,8,5,93,83,65,1021,1017,21,2,21,0.20
2013-5-14,12,10,8,9,7,5,91,81,69,1017,1001,18,2,18,0.36
2013-5-15,15,10,6,8,6,4,91,76,55,1005,1000,18,2,18,0.25
2013-5-16,16,11,6,9,6,3,91,75,54,1005,1001,13,1,13,0.99
2013-5-17,17,11,6,10,7,5,94,79,58,1010,1002,15,1,15,1.04
2013-5-18,17,11,6,8,7,4,91,76,54,1011,1008,12,1,12,0.30
2013-5-19,13,11,9,11,9,8,94,91,88,1014,1008,11,0,11,1.35
2013-5-20,11,10,9,11,9,8,96,95,94,1015,1012,12,1,12,1.35
2013-5-21,12,11,9,38,11,8,97,92,88,1020,1013,184,3,184,0.99
2013-5-22,17,11,8,38,8,7,94,79,61,1022,1019,184,2,184,0.10
2013-5-23,12,9,4,8,5,2,89,75,52,1019,1014,21,2,25,0.36
2013-5-24,10,6,4,7,4,2,92,89,80,1016,1010,10,1,11,1.55
2013-5-25,14,9,4,8,5,3,94,79,58,1024,1013,17,2,17,1.04
2013-5-26,19,12,6,10,6,3,93,70,43,1023,1019,14,1,14,0.10
2013-5-27,20,13,5,9,6,2,87,65,48,1019,1007,17,1,17,0.00
2013-5-28,14,12,8,10,8,5,91,79,64,1007,1002,18,1,18,0.89
2013-5-29,17,11,6,9,6,4,92,74,53,1009,1005,9,1,9,0.20
2013-5-30,15,12,10,12,10,9,93,87,77,1015,1009,15,2,15,0.46
2013-5-31,18,13,10,13,10,8,93,84,72,1022,1015,18,2,18,0.05
2013-6-1,20,15,9,14,11,8,94,78,59,1027,1021,11,1,14,0.00
2013-6-2,19,16,10,10,8,7,86,61,50,1031,1027,16,2,16,0.00
2013-6-3,17,11,6,9,7,4,90,74,54,1033,1029,20,2,20,0.00
2013-6-4,18,12,7,11,8,5,90,76,55,1030,1022,20,2,20,0.00
2013-6-5,24,19,10,38,12,8,92,61,45,1023,1019,184,3,184,0.00
2013-6-6,27,18,12,38,14,9,84,65,50,1020,1018,184,5,184,0.00
2013-6-7,28,22,16,16,14,13,82,63,42,1021,1019,11,1,12,0.00
2013-6-8,23,18,13,16,13,10,84,72,62,1021,1015,15,3,18,0.00
2013-6-9,18,14,11,13,10,8,87,79,70,1016,1013,13,2,13,0.00
2013-6-10,20,16,10,12,10,7,86,70,56,1018,1016,10,1,10,0.00
2013-6-11,19,16,13,16,13,9,88,82,72,1019,1017,15,1,17,0.05
2013-6-12,22,18,15,18,15,13,91,83,68,1020,1017,18,2,18,0.05
2013-6-13,17,15,12,15,12,8,91,81,64,1024,1016,18,2,18,0.25
2013-6-14,22,15,8,13,9,6,89,71,51,1024,1016,15,1,18,0.05
2013-6-15,20,15,11,11,9,8,88,69,48,1019,1013,18,2,18,0.10
2013-6-16,22,17,12,12,11,8,81,68,51,1019,1015,11,0,11,0.05
2013-6-17,25,18,13,19,14,11,90,78,66,1015,1011,16,1,16,0.36
2013-6-18,26,20,16,20,17,14,92,80,65,1017,1014,12,1,12,0.15
2013-6-19,26,18,13,20,16,12,94,86,72,1018,1013,11,1,11,0.25
2013-6-20,25,19,16,19,16,15,94,83,60,1016,1012,18,1,18,3.05
2013-6-21,20,16,13,15,13,12,94,82,69,1019,1013,12,1,14,3.10
2013-6-22,18,15,13,15,13,11,93,88,83,1019,1013,20,2,20,0.41
2013-6-23,16,13,11,13,11,10,95,87,78,1022,1014,28,2,28,0.30
2013-6-24,18,14,11,11,9,7,89,74,52,1029,1022,17,2,17,0.05
2013-6-25,20,15,10,13,9,6,91,70,49,1033,1029,9,1,9,0.00
2013-6-26,22,15,8,12,9,5,87,68,49,1034,1031,12,1,12,0.00
2013-6-27,22,16,11,12,10,8,84,68,49,1031,1027,8,1,13,0.05
2013-6-28,18,15,12,15,13,10,93,88,82,1027,1023,14,1,16,0.30
2013-6-29,21,16,13,15,12,10,95,79,59,1029,1023,19,2,19,0.10
2013-6-30,22,18,12,16,14,9,91,78,67,1029,1024,8,1,8,0.00
2013-7-1,21,16,13,14,12,10,91,78,60,1024,1020,10,1,11,0.00
2013-7-2,81,17,11,38,14,9,89,78,64,1020,1011,184,1,184,0.15
2013-7-3,19,15,14,15,13,11,94,86,74,1021,1009,21,2,21,0.51
2013-7-4,21,17,14,17,14,11,88,83,74,1029,1021,13,1,13,0.05
2013-7-5,23,18,13,16,14,11,90,79,64,1032,1029,9,0,9,0.00
2013-7-6,27,20,14,19,15,12,93,77,53,1031,1029,8,1,14,0.00
2013-7-7,29,23,17,19,17,15,88,71,51,1031,1030,15,2,15,0.00
2013-7-8,27,21,15,18,15,12,85,69,50,1032,1028,17,2,18,0.00
2013-7-9,28,21,15,19,16,10,89,71,53,1029,1024,19,2,19,0.00
2013-7-10,26,19,13,17,13,9,85,69,50,1025,1022,21,2,21,0.00
2013-7-11,21,16,12,13,11,9,84,70,56,1025,1023,16,2,16,0.00
2013-7-12,23,17,10,14,12,8,88,73,54,1026,1024,13,2,15,0.00
2013-7-13,25,18,12,18,14,10,90,76,58,1027,1025,14,1,14,0.00
2013-7-14,29,21,13,18,14,11,89,69,50,1027,1025,10,1,10,0.00
2013-7-15,30,23,16,19,16,13,84,68,44,1026,1024,17,1,17,0.00
2013-7-16,29,23,18,16,13,11,72,54,36,1026,1024,11,1,14,0.00
2013-7-22,31,28,23,21,19,17,70,59,45,1019,1016,4,0,19,0.89
2013-7-23,25,22,18,22,18,15,90,80,69,1018,1014,14,0,14,1.50
2013-7-24,28,21,16,19,17,14,92,76,57,1019,1016,7,0,7,0.36
2013-7-25,28,22,17,20,18,16,94,79,61,1017,1016,14,1,14,0.10
2013-7-26,30,23,19,22,19,16,89,77,61,1016,1013,11,1,11,0.05
2013-7-27,28,21,17,22,18,14,93,82,64,1013,1004,12,1,13,2.49
2013-7-28,26,19,14,17,15,12,93,76,48,1014,1008,20,1,20,1.35
2013-7-29,25,18,15,17,15,13,93,81,56,1021,1014,22,1,22,1.35
2013-7-30,20,17,14,18,16,14,95,93,90,1022,1019,15,1,15,1.60
2013-7-31,27,21,17,20,17,15,94,80,62,1022,1018,13,1,13,0.10
2013-8-1,33,24,18,21,17,15,90,68,37,1019,1010,16,1,16,0.00
2013-8-2,31,24,18,22,18,15,83,69,54,1014,1011,17,1,17,0.00
2013-8-3,25,20,16,15,13,13,83,66,48,1023,1014,13,1,13,0.00
2013-8-4,26,20,14,16,13,11,85,66,44,1024,1021,10,1,10,0.00
2013-8-5,27,21,14,18,14,11,83,68,50,1022,1013,18,1,18,0.00
2013-8-6,26,20,16,16,14,12,85,71,52,1020,1015,10,1,10,0.00
2013-8-7,20,17,15,17,15,12,94,88,77,1018,1011,9,1,29,3.89
2013-8-8,23,18,15,16,13,10,90,73,51,1025,1018,12,0,12,0.05
2013-8-9,23,18,14,16,13,10,80,71,57,1026,1022,14,1,14,0.00
2013-8-10,22,17,12,14,11,9,91,71,50,1026,1024,12,1,12,0.00
2013-8-11,23,17,11,16,12,8,86,73,60,1025,1020,7,1,8,0.00
2013-8-12,21,17,13,15,12,9,90,74,56,1022,1020,17,1,17,0.00
2013-8-13,21,16,10,14,10,7,91,70,49,1027,1022,10,0,11,0.00
2013-8-14,23,17,10,15,11,8,87,71,54,1027,1026,8,0,8,0.00
2013-8-15,27,19,14,16,14,10,83,70,52,1026,1021,11,0,11,0.00
2013-8-16,25,19,14,18,14,12,87,73,48,1021,1019,7,0,7,0.00
2013-8-17,25,20,15,16,15,14,91,75,52,1021,1015,21,1,21,0.05
2013-8-18,22,19,16,18,16,13,95,83,67,1017,1013,10,1,10,0.56
2013-8-19,22,17,13,15,12,9,92,74,51,1029,1017,11,1,12,0.05
2013-8-20,23,16,10,15,11,8,91,74,53,1031,1029,9,1,10,0.00
2013-8-21,25,19,12,14,11,8,82,64,45,1030,1024,15,1,15,0.00
2013-8-22,27,20,16,14,12,11,74,61,43,1024,1018,9,0,13,0.00
2013-8-23,29,22,15,16,14,12,87,62,40,1019,1013,9,0,9,0.00
2013-8-24,22,18,14,16,14,13,93,81,56,1015,1012,15,2,15,1.24
2013-8-25,18,15,12,17,14,12,95,93,88,1017,1012,11,1,11,2.29
2013-8-26,24,18,12,18,14,11,94,83,61,1019,1017,13,1,13,0.10
2013-8-27,22,18,14,17,14,12,93,80,64,1021,1018,12,1,12,0.00
2013-8-28,23,18,13,16,12,10,93,73,51,1025,1021,12,1,12,0.00
2013-8-29,23,17,12,14,12,10,90,70,48,1026,1024,8,0,8,0.00
2013-8-30,22,17,11,15,12,9,88,76,57,1025,1023,11,1,11,0.00
2013-8-31,22,18,13,18,15,10,91,81,66,1030,1024,11,1,11,0.00
2013-9-1,20,15,10,12,9,7,86,70,52,1033,1030,12,0,12,0.00
2013-9-2,22,16,11,14,11,9,91,76,59,1032,1029,9,1,12,0.00
2013-9-3,23,18,13,16,14,11,91,79,60,1031,1027,11,0,11,0.00
2013-9-4,28,21,15,18,15,12,87,71,51,1027,1018,13,0,13,0.00
2013-9-5,30,22,17,18,16,14,85,68,45,1018,1012,8,0,11,0.00
2013-9-6,18,16,14,15,13,12,90,85,77,1013,1011,8,0,8,0.05
2013-9-9,16,14,12,15,13,10,95,93,91,1019,1015,9,1,16,2.44
2013-9-10,17,13,9,12,10,8,95,85,67,1024,1019,13,1,13,0.25
2013-9-11,15,13,11,12,11,10,93,88,81,1024,1022,8,0,10,0.15
2013-9-12,18,14,12,15,12,11,94,91,83,1024,1021,5,0,5,0.10
2013-9-13,20,16,13,18,14,11,97,93,86,1024,1020,13,1,13,0.46
2013-9-14,17,14,12,16,12,10,96,89,75,1020,1016,18,1,18,0.51
2013-9-15,17,14,11,12,10,9,91,80,63,1019,1009,14,1,14,0.05
2013-9-16,14,11,8,12,9,6,94,87,74,1009,1007,13,1,13,0.99
2013-9-17,15,11,8,15,10,7,97,94,85,1010,1001,27,2,27,1.75
2013-9-18,16,14,11,14,12,9,96,92,83,1014,1002,22,1,22,1.50
2013-9-19,17,13,8,13,10,7,94,86,71,1018,1014,14,1,14,0.05
2013-9-20,19,15,11,14,12,9,94,84,68,1026,1015,8,0,9,0.05
2013-9-21,20,14,9,14,11,8,93,83,69,1030,1026,5,0,6,0.00
2013-9-22,20,18,15,17,15,14,91,86,80,1031,1030,4,0,4,0.00
2013-9-23,21,17,14,16,14,12,94,82,70,1030,1022,8,0,8,0.00
2013-9-24,21,16,12,16,13,10,94,83,67,1022,1015,8,0,8,0.00
2013-9-25,23,17,12,18,14,11,93,85,72,1015,1013,5,0,5,0.05
2013-9-26,22,17,15,17,15,13,93,86,71,1019,1014,8,0,8,0.05
2013-9-27,21,16,13,15,13,11,90,81,65,1018,1013,9,0,9,0.00
2013-9-28,19,16,14,16,14,13,92,87,80,1014,1006,11,0,11,0.05
2013-9-29,21,17,14,17,15,13,94,88,78,1007,1005,7,0,7,0.36
2013-9-30,20,17,14,17,15,13,95,90,80,1009,1006,7,0,7,0.36
2013-10-1,20,17,15,17,15,12,94,88,77,1012,1009,6,1,7,0.00
2013-10-2,21,16,14,17,14,12,93,86,77,1015,1011,6,0,6,0.05
2013-10-3,20,16,14,18,15,13,95,93,89,1015,1011,9,1,9,0.79
2013-10-4,21,18,15,17,15,13,96,85,72,1018,1012,15,1,17,0.41
2013-10-5,19,16,14,16,14,13,95,90,77,1027,1017,9,0,9,0.05
2013-10-6,18,15,12,15,13,11,94,89,82,1029,1027,6,0,6,0.05
2013-10-7,19,13,9,14,11,8,94,86,68,1030,1027,7,0,7,0.05
2013-10-8,18,13,9,14,11,8,95,90,81,1029,1028,7,0,9,0.00
2013-10-9,17,14,12,15,12,10,97,91,79,1029,1018,19,1,19,0.10
2013-10-10,12,9,7,9,6,4,88,81,75,1020,1017,12,2,12,0.05
2013-10-12,12,10,7,8,7,5,94,82,74,1021,1018,8,0,19,0.36
2013-10-13,10,8,5,8,6,4,94,89,80,1020,1014,17,1,17,0.20
2013-10-14,11,10,9,10,9,8,96,95,92,1014,1012,13,1,13,1.24
2013-10-15,15,10,7,12,9,6,96,91,79,1016,1012,7,0,8,0.20
2013-10-16,14,9,6,14,9,4,97,95,92,1017,1011,13,1,15,1.50
2013-10-17,17,13,10,14,12,9,96,91,78,1021,1017,9,1,9,0.10
2013-10-18,16,12,9,13,10,8,96,92,81,1021,1012,12,1,12,0.05
2013-10-19,16,13,10,15,12,9,96,94,93,1013,1009,8,0,9,0.15
2013-10-20,17,14,12,15,13,10,97,92,83,1015,1011,23,2,23,0.15
2013-10-21,19,15,12,16,14,11,96,90,81,1015,1010,18,2,18,0.05
2013-10-22,17,16,14,15,14,13,93,90,86,1010,1002,27,2,27,0.05
2013-10-23,18,15,12,14,13,11,94,88,78,1015,1001,23,2,24,0.05
2013-10-24,16,13,10,14,12,9,96,92,84,1019,1012,10,1,12,0.05
2013-10-25,17,15,13,16,14,12,96,93,90,1013,1008,15,2,15,0.36
2013-10-26,19,15,13,15,13,12,97,89,71,1014,1010,19,2,19,0.10
2013-10-27,16,14,12,13,11,9,95,85,73,1010,1004,30,4,32,0.66
2013-10-28,15,13,9,13,10,6,94,81,68,1011,996,32,4,32,0.36
2013-10-29,13,9,6,8,6,5,90,84,68,1023,1011,16,1,16,0.05
2013-10-30,13,8,6,10,7,5,95,88,75,1027,1023,14,0,14,0.05
2013-10-31,12,9,6,10,7,4,93,90,82,1027,1022,15,2,16,0.00
2013-11-1,11,10,9,10,9,8,97,95,93,1022,1004,17,2,17,1.50
2013-11-2,14,12,8,13,11,7,97,93,83,1008,1002,15,2,17,1.60
2013-11-3,12,9,6,8,6,5,93,85,73,1011,995,21,2,21,0.41
2013-11-4,12,9,4,11,7,2,94,89,77,1004,988,24,2,24,0.89
2013-11-5,11,8,3,10,7,2,95,91,83,1005,997,18,2,18,1.04
2013-11-6,14,12,10,13,11,9,95,93,89,1009,1005,18,2,18,0.66
2013-11-7,14,13,11,12,12,10,95,92,88,1012,1009,19,1,19,1.60
2013-11-8,12,10,8,11,9,7,95,94,92,1012,1006,11,1,15,1.04
2013-11-9,9,7,5,8,6,4,95,94,93,1015,1006,19,1,19,0.66
2013-11-10,9,7,3,7,5,1,95,88,73,1029,1003,12,1,17,1.60
2013-11-11,9,5,1,6,4,0,93,89,78,1030,1028,24,2,24,0.10
2013-11-12,12,9,7,11,8,6,95,94,93,1033,1026,21,2,21,0.51
2013-11-13,10,7,3,7,5,2,93,87,77,1036,1030,7,0,9,0.10
2013-11-14,9,6,3,8,4,1,94,90,82,1030,1024,15,1,15,0.84
2013-11-15,10,7,5,8,5,3,92,85,75,1033,1029,20,2,20,0.20
2013-11-16,9,6,4,6,4,2,91,88,79,1034,1030,10,1,10,0.05
2013-11-17,9,6,4,6,4,2,93,86,77,1030,1019,13,1,13,0.00
2013-11-18,6,5,4,4,3,2,94,86,83,1019,1011,8,0,10,0.00
2013-11-19,8,5,2,6,4,2,99,93,76,1018,1010,17,1,17,0.10
2013-11-20,5,3,1,5,3,1,99,99,99,1018,998,19,1,19,1.09
2013-11-21,7,5,2,7,5,2,99,99,99,1010,996,12,1,12,0.41
2013-11-22,16,9,4,16,8,2,99,92,78,1018,1010,17,2,17,0.05
2013-11-23,8,5,3,4,2,1,85,79,72,1025,1018,15,2,15,0.00
2013-11-24,10,7,3,7,4,1,90,85,80,1032,1025,12,1,12,0.05
2013-11-25,8,6,4,5,4,2,91,86,78,1037,1032,8,1,11,0.05
2013-11-26,9,6,4,6,4,3,92,88,80,1039,1037,10,0,10,0.05
2013-11-27,8,5,2,5,2,0,90,86,79,1037,1034,4,0,4,0.00
2013-11-28,7,5,3,6,4,1,92,90,86,1037,1035,6,0,6,0.05
2013-11-29,9,8,6,8,6,4,95,92,87,1035,1023,17,1,17,0.20
2013-11-30,9,7,5,6,4,3,91,86,82,1032,1023,17,2,19,0.15
2013-12-1,9,7,5,6,4,3,92,87,77,1034,1031,9,1,9,0.00
2013-12-2,8,7,3,6,4,2,90,84,74,1034,1031,16,1,16,0.00
2013-12-3,3,2,0,2,1,-1,93,91,89,1031,1030,4,0,5,0.05
2013-12-4,8,6,2,6,4,1,93,91,86,1034,1029,6,0,6,0.05
