Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-4-9,14,8,3,10,6,-2,100,85,57,1001,995,48,6,48,0.00
2013-4-10,15,10,8,10,7,4,100,82,52,1008,1001,33,9,34,0.00
2013-4-11,16,12,10,12,9,6,100,81,58,1003,999,35,8,35,0.00
2013-4-12,17,11,7,14,8,4,98,83,46,1011,1001,44,10,45,0.00
2013-4-13,16,11,6,11,8,5,97,79,51,1022,1011,24,6,24,0.10
2013-4-14,25,19,12,11,8,6,89,53,31,1022,1015,34,7,34,0.20
2013-4-15,24,21,11,10,7,7,79,43,34,1023,1016,14,4,14,0.00
2013-4-16,20,15,8,11,8,6,96,67,42,1023,1020,28,4,28,0.00
2013-4-17,25,18,11,11,8,6,80,55,31,1023,1013,22,5,23,0.00
2013-4-18,20,16,12,10,5,0,78,52,35,1023,1013,32,9,32,0.00
2013-4-19,15,10,4,8,4,1,86,67,46,1029,1023,31,6,31,0.41
2013-4-20,14,9,5,5,2,-4,92,63,37,1031,1024,30,9,31,0.00
2013-4-21,18,10,3,3,1,-2,92,54,34,1025,1016,19,5,19,0.00
2013-4-22,18,10,0,5,1,-3,87,58,36,1020,1017,22,3,23,0.00
2013-4-23,19,12,4,9,5,1,85,64,46,1025,1020,24,4,24,0.00
2013-4-24,25,15,4,11,6,2,93,60,32,1027,1023,15,2,15,0.00
2013-4-25,27,18,7,12,7,5,91,55,30,1026,1017,19,2,19,0.00
2013-4-26,20,13,6,12,8,4,95,72,46,1017,1009,32,6,32,0.00
2013-4-27,13,9,5,6,1,-3,93,63,34,1014,1009,30,7,31,0.00
2013-4-28,17,9,3,3,0,-2,81,55,35,1017,1013,25,5,25,0.00
2013-4-29,19,11,0,5,1,-3,83,54,34,1021,1015,21,4,21,0.00
2013-4-30,15,10,6,7,1,-2,92,57,37,1022,1020,28,8,28,0.20
2013-5-1,18,12,7,13,8,5,100,83,56,1022,1016,24,6,24,0.30
2013-5-2,21,14,8,14,9,7,101,76,45,1021,1017,19,4,19,0.00
2013-5-3,19,12,7,9,7,1,100,74,46,1021,1017,22,6,23,0.00
2013-5-4,20,12,3,8,5,0,90,63,45,1023,1020,20,4,21,0.00
2013-5-5,22,16,9,10,6,2,85,56,34,1025,1021,16,3,16,0.00
2013-5-6,20,13,5,10,7,3,90,68,45,1023,1017,17,3,17,0.00
2013-5-7,23,16,9,13,8,6,92,66,34,1020,1013,16,3,16,0.00
2013-5-8,21,15,8,17,12,7,96,81,60,1014,1009,27,4,27,0.20
2013-5-9,20,15,9,12,6,2,82,60,38,1017,1012,28,5,28,1.45
2013-5-10,16,12,8,8,6,3,80,65,55,1020,1013,23,6,23,0.00
2013-5-11,20,14,10,11,6,2,89,61,35,1020,1014,32,8,32,0.00
2013-5-12,18,13,7,7,4,1,83,57,36,1021,1015,25,8,25,0.00
2013-5-13,20,14,11,13,8,5,91,69,49,1020,1014,32,8,32,0.10
2013-5-14,18,13,9,10,5,3,98,57,42,1015,999,26,6,26,0.00
2013-5-15,19,14,9,9,6,3,92,62,37,1002,998,28,6,28,0.20
2013-5-16,19,12,9,9,7,3,89,73,45,1001,998,17,3,17,0.10
2013-5-17,19,12,7,10,6,3,100,70,42,1007,999,21,5,21,0.00
2013-5-18,19,12,4,10,6,2,97,69,44,1009,1003,26,5,26,0.00
2013-5-19,16,12,10,12,11,9,100,90,66,1012,1005,15,4,16,1.04
2013-5-20,13,11,9,13,11,9,100,99,97,1011,1009,26,6,26,1.80
2013-5-21,11,11,10,11,11,9,100,99,92,1016,1009,26,6,26,0.51
2013-5-22,17,12,8,9,6,3,93,69,49,1020,1015,26,7,26,0.00
2013-5-23,13,9,4,9,4,0,92,71,47,1017,1010,39,8,40,0.51
2013-5-24,13,6,1,8,4,0,98,83,62,1013,1008,22,3,23,0.30
2013-5-25,17,10,4,8,4,1,100,69,42,1021,1009,28,6,29,0.20
2013-5-26,18,11,5,8,4,1,96,65,36,1021,1015,24,6,24,0.00
2013-5-27,23,13,2,7,3,-1,89,55,32,1017,1005,20,3,21,0.00
2013-5-28,15,12,9,12,8,4,89,78,65,1006,999,21,4,21,0.71
2013-5-29,21,13,5,11,6,4,100,68,38,1007,1003,28,4,28,0.00
2013-5-30,18,12,9,13,10,7,100,87,59,1011,1005,19,4,19,1.52
2013-5-31,19,14,11,12,11,9,100,86,62,1019,1011,31,8,31,0.20
2013-6-1,22,15,8,13,9,7,100,70,45,1024,1017,28,7,28,0.00
2013-6-2,20,15,9,9,6,3,92,59,36,1028,1023,27,7,27,0.00
2013-6-3,19,13,7,10,5,3,100,63,38,1029,1025,32,8,32,0.00
2013-6-4,20,14,7,8,6,4,96,63,37,1027,1019,30,7,31,0.00
2013-6-5,26,18,8,14,8,5,98,58,31,1020,1014,20,5,21,0.00
2013-6-6,30,21,12,15,11,8,91,56,30,1019,1014,22,4,23,0.00
2013-6-7,29,22,14,15,11,9,86,52,30,1020,1015,25,5,25,0.00
2013-6-8,27,20,14,14,12,8,87,60,45,1017,1010,28,6,29,0.00
2013-6-9,18,14,12,13,12,10,98,90,71,1012,1009,19,6,19,0.41
2013-6-10,22,16,11,13,10,9,98,74,47,1016,1011,16,5,16,0.00
2013-6-11,24,18,12,16,12,9,95,69,44,1020,1015,20,4,21,0.00
2013-6-12,25,19,15,17,15,13,93,79,55,1021,1017,23,6,23,0.00
2013-6-13,21,17,11,17,14,9,94,83,63,1023,1015,24,6,24,0.51
2013-6-14,23,15,6,15,8,5,100,67,40,1023,1015,20,4,21,0.00
2013-6-15,22,17,11,12,9,5,91,62,35,1017,1012,30,7,31,0.00
2013-6-16,26,19,11,11,9,5,84,56,34,1017,1011,20,4,21,0.00
2013-6-17,16,15,14,16,12,10,100,83,70,1013,1009,26,4,27,1.47
2013-6-18,33,27,17,20,17,16,96,60,40,1017,1012,15,3,15,0.00
2013-6-19,29,21,17,20,18,15,100,85,49,1015,1011,37,6,37,2.95
2013-6-20,27,20,16,21,17,12,100,83,52,1015,1010,22,4,23,1.80
2013-6-21,20,17,15,16,14,11,98,83,59,1019,1011,21,5,21,0.00
2013-6-22,20,17,15,15,13,10,97,78,57,1020,1012,33,8,33,0.00
2013-6-23,19,16,13,14,10,8,86,71,60,1021,1013,32,10,34,0.20
2013-6-24,18,14,11,11,9,6,91,71,53,1027,1020,24,6,24,0.00
2013-6-25,24,14,5,12,7,3,95,65,37,1031,1027,22,4,23,0.00
2013-6-26,24,16,7,10,7,4,93,60,35,1031,1027,19,4,19,0.00
2013-6-27,23,16,11,13,8,5,92,62,36,1029,1023,20,4,21,0.20
2013-6-28,19,15,13,15,12,8,98,84,65,1024,1022,15,4,15,0.30
2013-6-29,22,17,13,17,12,7,101,73,40,1027,1020,28,7,28,0.10
2013-6-30,27,19,8,14,10,6,94,62,42,1027,1021,15,3,15,0.00
2013-7-1,26,19,12,16,13,11,95,70,49,1022,1016,16,3,16,0.00
2013-7-2,28,20,11,17,13,9,96,70,44,1020,1008,19,3,19,0.00
2013-7-3,21,17,15,18,14,11,98,83,63,1020,1007,28,6,28,0.30
2013-7-4,24,18,10,19,12,9,100,73,47,1027,1020,21,4,21,0.00
2013-7-5,27,20,13,17,14,11,96,74,40,1031,1027,19,4,19,0.00
2013-7-6,30,21,11,18,14,11,98,67,41,1029,1025,20,4,21,0.00
2013-7-7,31,24,15,18,15,13,96,62,37,1029,1027,24,6,24,0.00
2013-7-8,30,23,15,17,14,13,90,60,37,1029,1023,24,7,24,0.00
2013-7-9,30,23,15,18,15,13,95,61,41,1026,1020,24,6,24,0.00
2013-7-10,28,21,15,15,13,11,91,63,38,1022,1017,28,8,28,0.00
2013-7-11,23,17,11,13,10,8,96,66,44,1023,1020,24,8,24,0.00
2013-7-12,25,18,10,13,11,9,96,65,43,1023,1020,24,6,24,0.00
2013-7-13,24,18,13,14,12,10,98,70,44,1024,1022,21,6,21,0.00
2013-7-14,30,21,11,16,13,10,96,62,35,1025,1022,19,4,19,0.00
2013-7-15,31,23,15,17,15,13,94,62,37,1024,1021,17,3,18,0.00
2013-7-16,31,23,14,21,13,9,100,59,30,1023,1020,17,3,18,0.00
2013-7-17,32,24,16,17,14,12,86,56,31,1023,1020,22,5,23,0.00
2013-7-18,31,24,17,18,15,13,89,59,35,1023,1020,28,6,28,0.00
2013-7-19,32,25,18,18,15,11,91,58,30,1022,1016,26,7,26,0.00
2013-7-20,32,24,16,16,14,12,84,57,34,1020,1015,22,6,23,0.00
2013-7-21,36,26,16,18,14,11,92,53,26,1019,1013,19,3,19,0.00
2013-7-22,37,27,18,19,16,13,84,54,28,1017,1012,28,4,29,0.00
2013-7-23,36,24,16,20,16,12,92,63,26,1015,1011,22,4,23,0.00
2013-7-24,31,24,17,19,16,13,96,64,40,1017,1013,13,4,14,0.00
2013-7-25,32,25,17,22,16,13,100,64,32,1017,1011,24,4,24,0.30
2013-7-26,32,25,20,22,18,16,96,68,41,1014,1009,24,4,24,0.41
2013-7-27,33,24,19,23,18,15,101,71,40,1011,1001,41,4,41,2.87
2013-7-28,28,22,17,19,14,11,92,64,40,1012,1005,22,5,23,0.20
2013-7-29,28,21,15,17,14,11,98,70,42,1020,1011,30,6,31,0.43
2013-7-30,24,20,16,17,15,12,96,74,50,1022,1017,32,7,32,0.00
2013-7-31,28,22,19,17,16,14,88,68,46,1022,1016,24,5,24,0.00
2013-8-1,36,26,16,19,15,11,96,58,26,1017,1007,24,5,24,0.00
2013-8-2,35,27,19,18,15,13,81,51,29,1011,1007,28,5,28,0.00
2013-8-3,28,22,16,18,12,8,87,56,32,1020,1011,28,4,28,0.00
2013-8-4,30,21,12,16,11,7,92,56,28,1022,1016,22,3,23,0.00
2013-8-5,32,23,12,18,13,9,89,57,34,1020,1009,24,4,24,0.00
2013-8-6,28,21,13,15,12,10,89,59,41,1017,1011,17,3,17,0.00
2013-8-7,21,18,16,17,15,12,100,84,69,1015,1007,19,4,19,1.37
2013-8-8,26,19,13,15,12,9,100,70,43,1022,1013,19,4,19,0.00
2013-8-9,28,19,12,16,12,10,96,67,40,1023,1020,24,5,24,0.00
2013-8-10,26,18,11,14,11,7,92,64,42,1023,1021,21,5,21,0.00
2013-8-11,26,18,8,14,9,6,92,62,36,1023,1017,17,3,17,0.00
2013-8-12,26,18,13,16,11,7,93,66,43,1020,1015,25,4,25,0.00
2013-8-13,24,17,9,13,8,5,93,61,36,1023,1019,21,4,21,0.00
2013-8-14,27,17,8,12,9,5,87,60,38,1025,1022,19,2,19,0.00
2013-8-15,29,20,10,15,11,8,93,60,32,1024,1019,17,2,17,0.00
2013-8-16,32,22,11,14,11,9,92,57,28,1020,1013,25,3,25,0.00
2013-8-17,29,22,14,17,13,11,98,61,40,1020,1013,25,4,25,0.00
2013-8-18,26,21,17,19,16,13,94,78,54,1015,1011,24,5,24,0.00
2013-8-19,23,18,12,17,12,6,100,71,38,1027,1013,25,5,25,0.00
2013-8-20,26,18,8,14,9,6,93,62,34,1031,1026,14,2,14,0.00
2013-8-21,28,19,9,13,9,7,90,58,31,1027,1022,20,3,21,0.00
2013-8-22,28,20,12,15,11,8,86,60,35,1022,1015,24,4,24,0.00
2013-8-23,31,22,12,14,11,8,98,53,29,1017,1009,23,3,23,0.20
2013-8-24,24,20,16,18,13,9,90,66,52,1012,1008,22,6,23,0.00
2013-8-25,17,14,10,14,13,10,100,95,84,1015,1009,24,6,24,2.18
2013-8-26,25,16,9,16,12,9,100,79,46,1016,1013,28,6,28,0.00
2013-8-27,26,19,14,15,13,11,92,70,45,1017,1014,19,5,19,0.00
2013-8-28,26,19,13,16,12,8,98,68,34,1023,1017,17,4,18,0.00
2013-8-29,26,17,11,16,12,9,100,74,41,1024,1021,17,4,17,0.00
2013-8-30,26,18,9,15,11,8,97,68,41,1023,1020,21,3,21,0.00
2013-8-31,25,18,12,17,14,10,96,75,51,1027,1022,19,4,19,0.00
2013-9-1,22,16,8,10,7,5,90,59,37,1031,1027,19,5,19,0.00
2013-9-2,24,16,7,13,9,5,93,66,43,1030,1025,24,4,24,0.00
2013-9-3,28,18,8,15,10,7,96,65,34,1029,1023,16,2,16,0.10
2013-9-4,31,21,11,18,13,10,96,64,32,1025,1015,17,2,17,0.00
2013-9-5,33,23,13,18,13,11,96,60,30,1016,1007,19,3,19,0.00
2013-9-6,24,19,14,16,13,10,90,70,51,1013,1007,35,3,35,0.00
2013-9-7,22,17,11,14,9,5,91,63,36,1020,1012,20,3,21,0.00
2013-9-8,24,17,10,14,9,6,89,60,38,1022,1017,17,3,17,0.00
2013-9-9,16,13,7,16,11,5,100,88,62,1022,1013,28,5,28,1.37
2013-9-10,19,14,8,14,10,7,100,78,50,1022,1015,28,6,28,0.00
2013-9-11,18,14,12,14,11,9,100,84,69,1022,1020,32,8,32,0.10
2013-9-12,20,15,11,14,12,10,98,84,62,1023,1020,16,3,16,0.00
2013-9-13,19,16,12,18,15,11,100,95,86,1023,1021,20,3,21,0.10
2013-9-14,17,15,13,17,15,13,100,95,80,1021,1015,24,6,24,0.79
2013-9-15,19,15,10,13,10,7,100,75,49,1017,1009,24,7,24,0.30
2013-9-16,18,13,9,13,10,4,100,80,52,1010,1005,48,8,48,0.20
2013-9-17,16,12,7,16,10,6,100,86,60,1009,999,36,9,36,0.53
2013-9-18,19,15,10,16,13,8,98,84,65,1012,1001,32,8,32,0.10
2013-9-19,19,13,8,12,9,7,100,78,51,1019,1012,24,5,24,0.00
2013-9-20,22,16,11,14,11,8,96,73,47,1025,1015,17,5,23,0.00
2013-9-21,22,15,8,14,10,7,98,76,47,1029,1024,16,2,16,0.00
2013-9-22,21,17,12,18,14,10,97,81,59,1031,1029,11,2,11,0.00
2013-9-23,24,18,11,17,13,10,98,75,49,1031,1022,15,3,15,0.00
2013-9-24,24,15,7,15,11,6,100,77,47,1022,1013,16,2,16,0.00
2013-9-25,25,16,8,18,12,8,100,80,49,1014,1011,12,1,12,0.00
2013-9-26,23,17,13,18,14,12,100,83,54,1017,1013,17,3,17,0.00
2013-9-27,23,17,12,15,13,12,100,79,50,1019,1012,17,4,17,0.00
2013-9-28,22,17,14,15,14,12,94,81,63,1014,1005,26,6,26,0.00
2013-9-29,24,18,14,17,15,13,100,86,59,1007,1003,15,4,15,0.20
2013-9-30,19,16,11,15,12,9,92,80,67,1009,1005,16,3,16,0.00
2013-10-1,20,16,12,15,12,9,94,80,55,1011,1008,13,4,13,0.00
2013-10-2,24,17,12,15,13,10,98,79,56,1015,1011,22,4,23,0.00
2013-10-3,24,18,12,18,14,10,92,79,61,1015,1011,23,6,23,0.00
2013-10-4,22,19,16,18,16,15,100,88,69,1020,1013,21,4,21,0.51
2013-10-5,19,16,12,16,14,10,100,90,69,1026,1017,17,3,17,0.00
2013-10-6,20,15,10,17,12,10,100,86,54,1029,1025,11,2,11,0.00
2013-10-7,21,15,9,16,11,8,100,80,52,1029,1025,15,2,15,0.00
2013-10-8,21,14,9,13,11,8,100,80,52,1027,1025,21,2,21,0.00
2013-10-9,18,14,9,15,13,9,101,93,81,1027,1015,19,4,19,0.00
2013-10-10,14,9,5,12,6,3,98,83,60,1015,1011,30,8,30,0.63
2013-10-11,12,9,8,9,7,4,98,85,65,1015,1009,34,6,34,0.20
2013-10-12,13,8,5,10,6,3,100,85,62,1019,1013,21,4,21,0.00
2013-10-13,14,9,3,8,5,2,100,82,57,1019,1012,25,5,25,0.00
2013-10-14,16,12,9,12,9,6,95,85,70,1013,1009,22,6,23,0.00
2013-10-15,17,11,5,12,8,4,100,83,53,1014,1009,20,4,20,0.00
2013-10-16,14,8,2,14,8,2,100,98,85,1016,1009,21,4,21,0.61
2013-10-17,19,13,9,14,11,9,101,88,64,1020,1015,32,5,32,0.00
2013-10-18,16,12,9,14,11,9,100,95,79,1020,1011,22,4,23,0.00
2013-10-19,20,12,8,15,12,8,100,95,72,1012,1009,23,4,23,0.00
2013-10-20,19,15,14,16,14,12,100,94,79,1015,1011,21,5,28,0.63
2013-10-21,19,16,13,16,14,12,100,90,65,1016,1011,28,5,28,0.10
2013-10-22,23,18,14,16,14,13,100,83,53,1011,1002,34,7,34,0.00
2013-10-23,20,16,14,15,13,10,98,81,57,1015,1003,37,7,37,0.94
2013-10-24,17,13,10,16,13,10,100,97,82,1020,1013,19,2,19,0.10
2013-10-25,20,17,14,17,15,13,100,91,78,1013,1009,21,6,21,0.30
2013-10-26,20,17,15,17,16,14,100,94,74,1016,1011,24,6,24,0.10
2013-10-27,17,15,12,14,11,8,100,81,61,1012,1007,43,11,43,1.12
2013-10-28,18,14,10,14,10,5,98,74,52,1011,999,57,13,58,0.76
2013-10-29,14,10,6,9,6,4,94,79,54,1022,1009,28,6,29,0.00
2013-10-30,14,8,3,9,5,3,100,84,59,1026,1020,14,3,14,0.00
2013-10-31,14,8,2,8,5,1,100,81,58,1026,1021,21,4,21,0.00
2013-11-1,11,9,9,10,9,6,100,96,75,1022,1003,39,6,39,1.42
2013-11-2,16,13,9,15,12,9,100,92,74,1007,999,32,8,39,0.41
2013-11-3,13,10,8,10,6,3,100,76,58,1009,998,37,11,37,0.23
2013-11-4,14,10,3,13,9,3,100,93,75,1001,987,47,10,47,1.37
2013-11-5,16,7,2,15,7,1,100,96,86,1011,992,37,7,37,0.53
2013-11-6,16,13,10,14,12,9,100,92,76,1009,1001,36,9,36,0.10
2013-11-7,17,14,12,14,13,11,100,92,79,1011,1007,28,7,28,0.30
2013-11-8,13,12,9,13,11,7,100,96,78,1011,1004,39,6,39,0.61
2013-11-9,11,8,5,9,7,4,100,91,72,1015,1006,28,8,29,0.30
2013-11-10,10,7,2,8,4,0,100,84,53,1027,1001,37,7,37,1.27
2013-11-11,10,5,-2,6,2,-3,100,84,60,1029,1025,21,4,21,0.00
2013-11-12,11,9,7,9,7,2,100,88,73,1029,1023,22,5,23,0.10
2013-11-13,11,7,3,9,5,2,100,87,64,1034,1029,17,4,21,0.00
2013-11-14,7,5,5,5,2,2,92,84,82,1030,1022,24,2,24,0.00
2013-11-15,10,7,4,7,4,3,98,86,69,1031,1023,32,9,32,0.00
2013-11-16,5,3,-1,3,2,-1,100,93,78,1031,1026,19,4,19,0.00
2013-11-17,6,4,3,4,3,2,98,92,82,1026,1015,16,4,16,0.00
2013-11-18,6,4,0,6,4,-1,100,94,85,1015,1007,10,2,10,0.00
2013-11-19,7,5,2,6,3,0,100,88,66,1013,1005,28,6,28,0.10
2013-11-20,6,3,0,3,1,-1,100,90,63,1013,996,36,7,36,0.51
2013-11-21,4,3,3,3,3,2,100,100,96,1005,996,19,6,19,0.00
2013-11-22,5,4,1,3,1,0,100,84,71,1013,1003,32,9,32,0.00
2013-11-23,7,5,4,4,3,1,89,83,76,1022,1012,24,8,24,0.00
2013-11-24,8,4,0,6,3,-1,100,90,79,1029,1020,20,5,21,0.00
2013-11-25,7,5,4,4,3,2,92,83,69,1035,1027,17,6,18,0.00
2013-11-26,7,5,2,5,4,2,101,92,79,1037,1033,17,4,17,0.00
